﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,76,76,1725,1725,165916,男,214093,30,134,82,0,25,16,33,116,2,0,0,247,8,0,29,70,32,0,25,8,14,61,18,0,0,267,1,0,597,597,0,0,213,203,7,3,0,6,9,1,2,0,4,0,95,9,0,0,3,1,79,338,99
桃園區,,,,,,女,226747,38,170,118,0,20,11,28,107,7,0,0,315,24,0,37,79,48,0,19,6,12,65,4,0,0,304,0,0,680,680,0,0,168,160,4,4,0,6,1,1,1,0,10,0,57,6,1,2,9,2,59,,
中壢區,85,85,1944,1944,149484,男,199681,29,101,67,0,13,16,23,115,4,0,0,297,7,0,21,34,25,0,20,5,12,60,7,0,0,270,0,0,587,587,602,602,214,204,2,8,0,5,8,0,1,0,9,0,117,3,2,2,3,0,55,335,99
中壢區,,,,,,女,205535,30,138,68,0,25,15,23,135,6,0,0,374,28,0,31,45,25,0,19,4,11,72,10,0,0,353,1,0,629,629,636,636,186,179,2,5,0,11,5,1,1,0,9,0,77,2,2,0,4,0,63,,
大溪區,27,27,688,686,32377,男,48156,2,31,8,0,4,2,2,23,4,0,0,59,1,0,10,21,4,0,4,4,4,12,2,0,0,81,0,0,85,85,0,0,41,40,1,0,0,1,2,0,0,0,0,0,26,2,1,0,1,0,16,63,17
大溪區,,,,,,女,46295,1,34,10,0,4,3,2,24,2,0,0,77,2,0,7,23,4,0,8,4,3,13,1,0,0,84,0,0,90,90,0,0,40,37,1,2,0,2,3,0,0,0,1,0,23,2,0,0,1,0,14,,
楊梅區,41,41,989,973,58089,男,84468,8,38,18,0,8,6,8,82,3,0,0,105,3,0,7,17,12,0,7,4,6,37,3,0,0,79,0,0,225,225,0,0,85,80,1,4,0,0,8,0,0,0,2,0,41,2,0,0,4,1,20,125,37
楊梅區,,,,,,女,83171,8,45,23,0,12,5,6,68,0,0,0,124,12,0,5,22,16,0,6,2,7,36,1,0,0,100,0,0,234,234,0,0,72,70,2,0,0,5,0,0,0,0,2,0,31,2,2,0,0,2,21,,
蘆竹區,37,37,663,663,58227,男,80416,16,41,35,0,6,5,16,42,1,0,0,86,3,0,5,30,20,0,2,4,9,27,2,0,0,98,0,0,183,183,0,0,83,82,0,1,0,2,7,1,1,0,3,0,41,0,1,0,0,1,20,127,32
蘆竹區,,,,,,女,81496,11,56,41,0,11,7,17,43,3,0,0,109,8,0,8,36,16,0,3,6,5,17,1,0,0,135,0,0,210,210,0,0,80,80,0,0,0,1,5,0,0,0,3,0,19,1,0,0,0,0,20,,
大園區,18,18,425,425,32988,男,45638,5,26,24,0,9,3,7,33,1,0,0,78,1,0,2,11,8,0,3,1,0,8,2,0,0,54,0,0,111,111,0,0,45,45,0,0,0,1,2,0,2,0,0,0,27,0,0,0,2,0,12,58,11
大園區,,,,,,女,43643,3,35,23,0,16,3,10,34,1,0,0,93,7,0,3,11,8,0,5,1,3,15,0,0,0,87,0,0,122,122,0,0,32,30,0,2,0,0,3,0,0,0,0,0,13,0,0,0,3,0,10,,
龜山區,30,30,805,804,61323,男,78557,13,162,45,0,10,13,6,39,3,0,0,69,4,0,9,91,10,0,8,2,3,24,1,0,0,109,0,0,170,170,0,0,84,81,2,1,0,2,2,0,2,0,5,0,44,7,1,0,4,0,26,112,44
龜山區,,,,,,女,79076,10,202,35,0,11,8,13,59,2,0,0,88,10,0,11,85,22,0,14,1,2,30,3,0,0,126,0,0,188,188,0,0,85,81,3,1,0,1,2,0,1,0,3,0,24,5,0,0,3,0,26,,
八德區,48,48,1318,1313,70481,男,99214,10,103,32,0,9,8,13,57,9,0,0,183,4,0,12,32,16,0,8,3,4,30,8,0,0,150,0,1,204,204,591,591,105,101,0,4,0,1,7,0,1,0,5,0,72,0,1,0,4,1,31,154,51
八德區,,,,,,女,98860,10,109,27,0,10,10,15,64,11,0,0,213,12,0,11,41,11,0,10,3,3,23,6,0,0,208,0,0,211,211,625,625,104,98,4,2,0,4,3,1,0,0,5,0,28,4,0,1,2,0,47,,
龍潭區,30,30,897,897,41726,男,61019,4,18,13,0,10,3,8,33,0,0,0,106,2,0,8,12,9,0,5,5,5,37,2,0,0,79,0,0,143,143,34,34,38,38,0,0,0,0,0,0,0,0,1,0,50,0,0,0,1,0,10,108,26
龍潭區,,,,,,女,60803,4,29,16,0,5,8,6,57,1,0,0,87,8,0,7,13,9,0,5,1,4,36,1,0,0,61,0,0,163,163,24,24,46,43,1,2,0,0,0,0,0,0,1,0,23,1,0,0,1,1,15,,
平鎮區,46,46,1509,1497,76977,男,111472,8,33,26,0,12,11,7,53,2,0,0,179,3,0,11,13,10,0,9,5,4,39,3,0,0,226,0,0,222,222,0,0,108,102,3,3,0,4,3,1,0,0,3,0,55,4,1,0,4,1,37,155,48
平鎮區,,,,,,女,112747,7,48,26,0,11,13,7,56,1,0,0,223,7,0,13,12,22,0,11,3,3,54,4,0,0,256,0,0,200,200,0,0,114,110,2,2,0,3,1,1,1,0,3,0,37,2,1,2,3,1,24,,
新屋區,23,23,270,270,16287,男,26048,0,2,3,0,2,2,2,14,1,0,0,30,1,0,0,3,0,0,0,3,1,6,1,0,0,34,0,0,30,30,0,0,13,13,0,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,7,31,12
新屋區,,,,,,女,22905,1,2,5,0,0,0,0,15,2,0,0,40,3,0,1,5,1,0,1,1,5,1,1,0,0,45,0,0,28,28,0,0,22,18,2,2,0,2,1,0,0,0,0,0,8,2,1,0,0,0,8,,
觀音區,24,24,402,402,22713,男,34609,1,15,4,0,0,3,1,23,0,0,0,58,0,0,2,6,1,0,0,1,1,9,0,0,0,59,0,0,74,74,0,0,24,24,0,0,0,0,0,0,0,0,1,0,28,1,0,0,0,1,8,57,12
觀音區,,,,,,女,31863,4,24,3,0,4,1,2,19,0,0,0,69,6,0,5,9,6,0,3,0,1,6,0,0,0,68,0,0,79,79,0,0,29,29,0,0,0,1,4,0,1,0,1,0,14,0,1,0,0,0,12,,
復興區,10,10,125,125,3788,男,6248,0,5,3,0,0,0,0,3,0,0,0,19,0,0,0,3,1,0,0,0,0,2,0,0,0,10,0,0,7,7,0,0,10,8,0,2,0,0,0,0,0,0,0,0,15,0,0,0,4,0,1,6,2
復興區,,,,,,女,5257,2,4,0,0,0,0,0,4,0,0,0,25,0,0,0,1,0,0,1,2,0,3,0,0,0,10,0,0,8,8,0,0,5,4,0,1,0,0,0,0,0,0,2,0,6,0,0,0,0,0,2,,
