����1,����2,����3,�X�p,��饫���u�s���q���Ʒ~�o�i���,��饫�ؿv���L��ê�]�ƻP�]�I�ﵽ���,��饫�D�����,��饫�@�P�޹D�޲z���,��饫���q�m��վl���t���,��饫���߻�ê�̴N�~���,��饫�Ҥu�v�q���,��饫�A�~�o�i���,��饫���ҫO�@���,����ھ�����ž�������O�Φ^�X�����,��饫�ϰ�U���B�z�t���^�X�����,��饫ĵ��H���w�����,��饫�����H���w�����,��饫���~�w���O�@���,��饫�a��Ш|�o�i���
�~�Ȭ��ʤ��{���y�q,,,,,,,,,,,,,,,,,,
�~�Ȭ��ʤ��{���y�q,�����˾l(�u�ҡ�),,"-1,734,565","-4,278",317,"3,527","-17,855","-470,885","-37,512","-22,681","-9,696","-45,332","36,102","-27,665","-5,814",-650,"-12,201","-1,119,942"
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,,14,-,-,-,-,-,-,-,-,-,-,-,14,-,-,-
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,���s�b�b,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,��L,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,�y�ʸ겣�b��(�b�W�w),14,-,-,-,-,-,-,-,-,-,-,-,14,-,-,-
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,�y�ʭt�Ųb�W(�b��w),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȭ��ʤ��b�{���y�J(�y�X��),,,"-1,734,551","-4,278",317,"3,527","-17,855","-470,885","-37,512","-22,681","-9,696","-45,332","36,102","-27,665","-5,800",-650,"-12,201","-1,119,942"
��L���ʤ��{���y�q,,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,��ֵu�����,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,��ֵu���U��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,��ֵu���Դ�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֪��������ڶ��B�U�Դڤηǳƪ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֪��������ڶ��B�U�Դڤηǳƪ�,��֪���������,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֨�L�겣,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֨�L�겣,��֨�L�겣,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,�W�[�u���Ű�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,�W�[��L�t��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��L���ؤ��{���y�J,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��L���ؤ��{���y�J,��L���ؤ��{���y�J,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[�u�����εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[�u�����εu���U�Դ�,�W�[�u�����,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[���B���������ڶ��B�U�Դڤηǳƪ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[���B���������ڶ��B�U�Դڤηǳƪ�,�W�[���������ڶ�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[��L�겣,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[��L�겣,�W�[��L�겣,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,��ֵu���Ű�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,��֨�L�t��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��L���ؤ��{���y�X,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��L���ʤ��b�{���y�J(�y�X��),,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�{���ά���{�����b�W(�b���),,,"-1,734,551","-4,278",317,"3,527","-17,855","-470,885","-37,512","-22,681","-9,696","-45,332","36,102","-27,665","-5,800",-650,"-12,201","-1,119,942"
����{���ά���{��,,,"16,290,291","44,793","4,288","1,402,622","260,234","701,196","1,311,462","39,355","101,580","1,492,053","1,767,910","258,443","82,190","16,749","92,603","8,714,813"
�����{���ά���{��,,,"14,555,740","40,515","4,605","1,406,149","242,379","230,311","1,273,950","16,674","91,884","1,446,721","1,804,012","230,778","76,390","16,099","80,402","7,594,871"
