���1,���2,���3,�X�p_���B,�X�p_�ʤ���,��饫�����@�~���_���B,��饫�����@�~���_�ʤ���,��饫�g�a�������_���B,��饫�g�a�������_�ʤ���,��饫��I�����a�v���_���B,��饫��I�����a�v���_�ʤ���,��饫������s���_���B,��饫������s���_�ʤ���,��饫��v���_���B,��饫��v���_�ʤ���,���ФH����v�U�ڤΫ����U�ڰ��_���B,���ФH����v�U�ڤΫ����U�ڰ��_�ʤ���,��饫���~��϶}�o�޲z���_���B,��饫���~��϶}�o�޲z���_�ʤ���,��饫�������@�~���_���B,��饫�������@�~���_�ʤ���,��饫�y�D�س]�o�i���_���B,��饫�y�D�س]�o�i���_�ʤ���
�~�Ȧ��J,,,"14,906,674,509",100,"175,152,138",100,"2,827,572,117",100,"11,168,178,752",100,"6,144,600",100,-,-,"3,862,022",100,"122,537,281",100,"603,227,599",100,-,-
�~�Ȧ��J,�ҰȦ��J,,"461,133,734",3.09,-,-,-,-,-,-,-,-,-,-,-,-,"119,704,524",97.69,"341,429,210",56.6,-,-
�~�Ȧ��J,,�޲z���J,"461,133,734",3.09,-,-,-,-,-,-,-,-,-,-,-,-,"119,704,524",97.69,"341,429,210",56.6,-,-
�~�Ȧ��J,�������v�Q�����J,,"211,920,854",1.42,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"211,920,854",35.13,-,-
�~�Ȧ��J,,�g�a�������J,"3,054,764",0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"3,054,764",0.51,-,-
�~�Ȧ��J,,��L�ؿv���������J,"1,110,000",0.01,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,110,000",0.18,-,-
�~�Ȧ��J,,�v�Q�����J,"207,756,090",1.39,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"207,756,090",34.44,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,,"13,999,612,891",93.92,-,-,"2,827,572,117",100,"11,168,178,752",100,-,-,-,-,"3,862,022",100,-,-,-,-,-,-
�~�Ȧ��J,,�ĸ�~�Ȧ��J,"3,840,004",0.03,-,-,-,-,-,-,-,-,-,-,"3,840,004",99.43,-,-,-,-,-,-
�~�Ȧ��J,,���ʲ���ꦬ�J,"13,995,750,869",93.89,-,-,"2,827,572,117",100,"11,168,178,752",100,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,,��L��ĸ�~�Ȧ��J,"22,018",0,-,-,-,-,-,-,-,-,-,-,"22,018",0.57,-,-,-,-,-,-
�~�Ȧ��J,�������J,,"175,152,138",1.17,"175,152,138",100,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,,���E�������J,"187,072,756",1.25,"187,072,756",106.81,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,,��L�������J,"7,200",0,"7,200",0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,,��������(-),"11,927,818",0.08,"11,927,818",6.81,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�x�����J,,"3,289,600",0.02,-,-,-,-,-,-,"3,289,600",53.54,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,,�����p�e�ܧ�^�X�N�����J,"3,289,600",0.02,-,-,-,-,-,-,"3,289,600",53.54,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,��L�~�Ȧ��J,,"55,565,292",0.37,-,-,-,-,-,-,"2,855,000",46.46,-,-,-,-,"2,832,757",2.31,"49,877,535",8.27,-,-
�~�Ȧ��J,,�����~�Ȧ��J,"55,565,292",0.37,-,-,-,-,-,-,"2,855,000",46.46,-,-,-,-,"2,832,757",2.31,"49,877,535",8.27,-,-
�~�Ȧ����P�O��,,,"3,040,380,399",20.4,"163,050,943",93.09,"698,688,439",24.71,"1,772,919,942",15.87,"6,669,289",108.54,"188,790",-,"2,413,027",62.48,"131,606,705",107.4,"255,934,910",42.43,"8,908,354",-
�~�Ȧ����P�O��,��ĸ�~�Ȧ���,,"2,467,203,834",16.55,-,-,"698,688,439",24.71,"1,768,515,395",15.84,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��ĸ�~�Ȧ���,���ʲ���ꦨ��,"2,467,203,834",16.55,-,-,"698,688,439",24.71,"1,768,515,395",15.84,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��������,,"163,050,943",1.09,"163,050,943",93.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��������,���E��������,"163,050,943",1.09,"163,050,943",93.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��P�η~�ȶO��,,"377,629,734",2.53,-,-,-,-,-,-,-,-,-,-,-,-,"112,786,470",92.04,"255,934,910",42.43,"8,908,354",-
�~�Ȧ����P�O��,��P�η~�ȶO��,�~�ȶO��,"377,629,734",2.53,-,-,-,-,-,-,-,-,-,-,-,-,"112,786,470",92.04,"255,934,910",42.43,"8,908,354",-
�~�Ȧ����P�O��,�޲z���`�ȶO��,,"32,495,888",0.22,-,-,-,-,"4,404,547",0.04,"6,669,289",108.54,"188,790",-,"2,413,027",62.48,"18,820,235",15.36,-,-,-,-
�~�Ȧ����P�O��,�޲z���`�ȶO��,�޲z�O�Τ��`�ȶO��,"32,495,888",0.22,-,-,-,-,"4,404,547",0.04,"6,669,289",108.54,"188,790",-,"2,413,027",62.48,"18,820,235",15.36,-,-,-,-
�~���˾l(�u�ҡ�),,,"11,866,294,110",79.6,"12,101,195",6.91,"2,128,883,678",75.29,"9,395,258,810",84.13,"-524,689",-8.54,"-188,790",-,"1,448,995",37.52,"-9,069,424",-7.4,"347,292,689",57.57,"-8,908,354",-
�~�ȥ~���J,,,"172,598,862",1.16,"181,963",0.1,"10,069,013",0.36,"143,905,137",1.29,"346,388",5.64,"454,703",-,"991,549",25.67,"659,598",0.54,"14,968,155",2.48,"1,022,356",-
�~�ȥ~���J,�]�Ȧ��J,,"24,733,231",0.17,"61,360",0.04,"8,939,158",0.32,"11,506,389",0.1,"273,702",4.45,"454,703",-,"976,274",25.28,"504,427",0.41,"994,862",0.16,"1,022,356",-
�~�ȥ~���J,�]�Ȧ��J,�Q�����J,"24,733,231",0.17,"61,360",0.04,"8,939,158",0.32,"11,506,389",0.1,"273,702",4.45,"454,703",-,"976,274",25.28,"504,427",0.41,"994,862",0.16,"1,022,356",-
�~�ȥ~���J,��L�~�ȥ~���J,,"147,865,631",0.99,"120,603",0.07,"1,129,855",0.04,"132,398,748",1.19,"72,686",1.18,-,-,"15,275",0.4,"155,171",0.13,"13,973,293",2.32,-,-
�~�ȥ~���J,��L�~�ȥ~���J,�겣�ϥΤ��v�Q�����J,"2,590",0,-,-,"2,590",0,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�ȥ~���J,��L�~�ȥ~���J,���ئ��J,"120,603",0,"120,603",0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�ȥ~���J,��L�~�ȥ~���J,�H�W�@�ڦ��J,"146,492,693",0.98,-,-,"4,600",0,"132,344,354",1.19,-,-,-,-,"15,275",0.4,"155,171",0.13,"13,973,293",2.32,-,-
�~�ȥ~���J,��L�~�ȥ~���J,�������J,"1,249,745",0.01,-,-,"1,122,665",0.04,"54,394",0,"72,686",1.18,-,-,-,-,-,-,-,-,-,-
�~�ȥ~�˾l(�u�ҡ�),,,"172,598,862",1.16,"181,963",0.1,"10,069,013",0.36,"143,905,137",1.29,"346,388",5.64,"454,703",-,"991,549",25.67,"659,598",0.54,"14,968,155",2.48,"1,022,356",-
�����˾l(�u�ҡ�),,,"12,038,892,972",80.76,"12,283,158",7.01,"2,138,952,691",75.65,"9,539,163,947",85.41,"-178,301",-2.9,"265,913",-,"2,440,544",63.19,"-8,409,826",-6.86,"362,260,844",60.05,"-7,885,998",-
