�Ϥ���,����,�@��,�G��,�T��,�|��,����,����,�C��,�K��,�E��,�Q��,�Q�@��,�Q�G��,�`�p
����,�B���U���D�س]�`��,,,,,,,,,,,,,63110.00
,���˪���(����),0.00,0.00,2920.90,1026.00,4825.00,478.00,2706.80,2414.00,431.40,7562.00,2712.00,0.00,25076.10
,�M�J����(����),0.00,0.00,2722.00,552.00,3268.00,0.00,0.00,2106.00,931.40,7562.00,1545.00,0.00,18686.40
,�M�J�q(�ߤ�),0.00,0.00,232.25,102.92,194.24,0.00,0.00,112.62,52.26,0.00,115.21,0.00,809.50
���c��,�B���U���D�س]�`��,,,,,,,,,,,,,53818.00
,���˪���(����),5634.43,4140.10,2597.52,3077.43,779.50,1852.50,5380.40,1978.00,1846.00,808.40,0.00,0.00,28094.28
,�M�J����(����),0.00,183.00,0.00,1703.13,447.00,130.00,1621.55,588.00,1846.00,428.10,0.00,0.00,6946.78
,�M�J�q(�ߤ�),0.00,7.56,0.00,0.00,45.84,20.05,83.71,13.82,0.00,18.27,0.00,0.00,189.25
�����,�B���U���D�س]�`��,,,,,,,,,,,,,51995.00
,���˪���(����),0.00,0.00,0.00,20053.00,465.00,1074.00,600.00,1400.00,300.00,310.00,512.00,500.00,25214.00
,�M�J����(����),0.00,0.00,0.00,0.00,0.00,48.00,600.00,1400.00,300.00,310.00,512.00,500.00,3670.00
,�M�J�q(�ߤ�),0.00,0.00,0.00,0.00,0.00,0.10,19.80,81.56,5.49,14.45,17.20,13.54,152.14
�s���,�B���U���D�س]�`��,,,,,,,,,,,,,17713.00
,���˪���(����),0.00,0.00,0.00,1692.00,1770.00,0.00,2773.30,0.00,0.00,0.00,0.00,1072.30,7307.60
,�M�J����(����),0.00,0.00,0.00,0.00,0.00,0.00,2773.30,0.00,0.00,0.00,0.00,600.00,3373.30
,�M�J�q(�ߤ�),0.00,0.00,0.00,0.00,0.00,0.00,51.00,0.00,0.00,0.00,0.00,10.95,61.95
�j�˰�,�B���U���D�س]�`��,,,,,,,,,,,,,10533.00
,���˪���(����),0.00,298.00,1313.00,4322.80,2311.00,847.40,1376.00,3054.60,846.70,1304.40,129.00,0.00,15802.90
,�M�J����(����),0.00,90.00,110.00,40.00,1628.00,0.00,0.00,0.00,0.00,1304.40,129.00,0.00,3301.40
,�M�J�q(�ߤ�),0.00,6.10,0.40,1.84,82.00,0.00,0.00,0.00,0.00,76.98,5.16,0.00,172.48
�K�w��,�B���U���D�س]�`��,,,,,,,,,,,,,14492.00
,���˪���(����),0.00,1905.00,5494.00,5046.00,1054.00,370.00,0.00,436.00,1300.00,1405.00,662.00,100.00,17772.00
,�M�J����(����),0.00,0.00,0.00,0.00,618.00,370.00,0.00,354.00,340.00,948.00,662.00,0.00,3292.00
,�M�J�q(�ߤ�),0.00,0.00,0.00,0.00,27.20,42.00,0.00,42.00,52.00,182.60,17.00,0.00,362.80
������,�B���U���D�س]�`��,,,,,,,,,,,,,13255.00
,���˪���(����),0.00,0.00,0.00,3734.00,2123.00,2600.00,2251.00,1781.00,975.00,225.00,1292.00,814.00,15795.00
,�M�J����(����),0.00,0.00,0.00,537.00,983.00,2600.00,2251.00,1781.00,415.00,225.00,1292.00,0.00,10084.00
,�M�J�q(�ߤ�),0.00,0.00,0.00,34.00,250.00,87.00,0.00,0.00,35.50,22.50,72.00,0.00,501.00
�t�s��,�B���U���D�س]�`��,,,,,,,,,,,,,23434.00
,���˪���(����),0.00,0.00,5167.00,4697.00,3684.00,1532.00,0.00,0.00,0.00,1171.00,904.00,4271.00,21426.00
,�M�J����(����),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,342.00,289.00,312.00,943.00
,�M�J�q(�ߤ�),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,118.90,69.48,77.41,265.79
Ī�˰�,�B���U���D�س]�`��,,,,,,,,,,,,,21210.00
,���˪���(����),0.00,401.90,19871.60,2331.50,0.00,0.00,1448.30,9019.90,714.20,323.40,323.40,1377.50,35811.70
,�M�J����(����),0.00,0.00,0.00,0.00,0.00,0.00,70.00,0.00,0.00,210.60,210.60,1377.50,1868.70
,�M�J�q(�ߤ�),0.00,29.74,0.00,0.00,0.00,0.00,0.80,0.00,0.00,35.70,35.70,0.00,101.94
�[����,�B���U���D�س]�`��,,,,,,,,,,,,,5908.00
,���˪���(����),0.00,740.00,2064.00,792.00,279.99,1353.00,1046.00,3212.00,1136.00,1200.00,0.00,1409.00,13231.99
,�M�J����(����),0.00,0.00,0.00,0.00,279.99,455.00,341.00,0.00,0.00,936.00,0.00,1409.00,3420.99
,�M�J�q(�ߤ�),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
�s�ΰ�,�B���U���D�س]�`��,,,,,,,,,,,,,3504.00
,���˪���(����),0.00,5151.00,5151.00,1868.00,240.00,0.00,0.00,688.00,0.00,0.00,0.00,0.00,13098.00
,�M�J����(����),0.00,170.00,0.00,0.00,240.00,0.00,0.00,20.00,0.00,0.00,0.00,0.00,430.00
,�M�J�q(�ߤ�),0.00,8.00,0.00,0.00,13.60,0.00,0.00,0.50,0.00,0.00,0.00,0.00,22.10
�j���,�B���U���D�س]�`��,,,,,,,,,,,,,4028.00
,���˪���(����),233.00,233.00,6411.02,15693.91,852.70,558.40,581.60,13.80,2660.96,2608.08,2164.56,4300.95,36311.98
,�M�J����(����),0.00,0.00,0.00,0.00,852.70,558.40,581.60,13.80,0.00,0.00,0.00,0.00,2006.50
,�M�J�q(�ߤ�),0.00,0.00,0.00,0.00,161.68,29.12,63.45,0.02,0.00,0.00,0.00,0.00,254.27
����   �B�u��,�B���U���D�س]�`��,,,,,,,,,,,,,0.00
,���˪���(����),0.00,122.00,3072.00,221.00,5610.00,744.00,2530.00,2733.00,0.00,0.00,0.00,0.00,15032.00
,�M�J����(����),0.00,1860.00,4616.00,11018.00,6397.00,2174.00,420.00,410.00,225.00,300.00,979.00,0.00,28399.00
,�M�J�q(�ߤ�),0.00,55.62,154.60,571.93,304.44,36.00,15.70,6.40,81.40,33.14,76.00,0.00,1335.23
�����`�p,�B���U���D�س]�`��(����),,,,,,,,,,,,,
,���˪���(����),5867.43,12991.00,54062.04,64554.64,23994.19,11409.30,20693.40,26730.30,10210.26,16917.28,8698.96,13844.75,269973.55
,�M�J����(����),0.00,2303.00,7448.00,13850.13,14713.69,6335.40,8658.45,6672.80,4057.40,12566.10,5618.60,4198.50,86422.07
,�M�J�q(�ߤ褽��),0.00,107.02,387.25,710.69,1079.00,214.27,234.46,256.92,226.65,502.54,407.75,101.90,4228.45
,,,,,,,,,,,,,,
1.�ж�g�ҰϤ��B���U���D�س]�`���סC,,,,,,,,,,,,,,
2.���˪���(����)�B�M�J����(����)�βM�J�q(�ߤ褽��)�Ш̤W�}�������g�C,,,,,,,,,,,,,,
3.�_���Ϭ��s�a�ϰ�L���׳]�I�C,,,,,,,,,,,,,,
