�����p�e�D���򥻸��,�@,�G,�T,�|,��,��,�C,�K,�E,�Q,�Q�@,�D���P�ر���,�Q�G,�Q�T,�Q�|,�Q��,�Q��,�Q�C,�Q�K,�Q�E,�G�Q,�G�Q�@
�~��,����,�m����,�����p�e�ϧO,�D���s��,���W,�D���ݧO(�Ŀ�),,,,,,�w���e�}�P�D��,,���̥��e�}�P�D��,,���P�عD��,,�����t�νs��,�H��D,,�ۦ樮�D,
,,,,,,�ٹD,���D,�m�D,���ϹD��,����,�e��,����,�e��,����,�e��,����,�e��,,����,�e��,����,�e��
,,,,,,,,,,(����),(����),(����),(����),(����),(����),(����),(����),,(����),(����),(����),(����)
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���s��160��,,,,,112.54,6.1,112.54,6.1,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���s��174��,,,,,114.09,6.39,114.09,6.39,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���s��111��,,,,,62.98,9.19,62.98,9.19,0,0,0,0,,229.84,1.23,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,婷R��,,,,,104.49,6.46,104.49,6.46,0,0,0,0,,39.49,1.99,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���s��128��,,,,,271.34,6.39,271.34,6.39,0,0,0,0,,892.57,2.48,105.34,0.5
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���s��127��,,,,,49.45,5.36,0,0,49.45,5.36,0,0,,110.46,2.44,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�L�W58,,,,,1428.12,10.08,913.3,8.78,514.81,1.3,0,0,,2544.44,2.52,74.98,0.1
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�����_��,,,,,390.99,9.57,390.99,9.57,0,0,0,0,,49.56,0.94,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���s��248��,,,,,290.13,6.58,290.13,6.58,0,0,0,0,,183.04,3.77,89.2,1.25
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ذ��30��,,,,,77.84,5.87,0,0,77.84,5.87,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���w�@��,,,,,987.02,8.61,728.58,7.88,258.45,0.72,0,0,,854.39,3.39,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,������,,,,,193.4,6.94,193.4,6.94,0,0,0,0,,110.46,0.81,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���s��128��15��,,,,,71.3,6.1,71.3,6.1,0,0,0,0,,110.46,2.44,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,������,,,,,519.82,8.17,417.05,6.55,102.78,1.63,0,0,,859.73,2.12,88.29,0.36
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���s��128��60��,,,,,97.37,5.58,97.37,5.58,0,0,0,0,,335.83,3.77,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���w�T��,,,,V,157.63,15,157.63,15,0,0,0,0,,109.34,3.77,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���w��95��,,,,,121.67,4.3,121.67,4.3,0,0,0,0,,195.35,3.77,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ذ��91��,,,,,147.86,6.79,147.86,6.79,0,0,0,0,,47.62,1.26,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���w��,,,,,1271.07,9.01,811.4,7.19,459.67,1.82,0,0,,1557.52,3.77,130.89,0.17
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���w�G��,,,,,148.03,6.12,148.03,6.12,0,0,0,0,,204.06,3.77,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�����@��,,,,,434.1,11.63,434.1,11.63,0,0,0,0,,110.91,3.04,421.45,1.67
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,������16��,,,,,32.04,4.32,0,0,32.04,4.32,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���w��75��,,,,,142.36,5.87,142.36,5.87,0,0,0,0,,230.57,3.77,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���p��,,,,,131.88,8.42,131.88,8.42,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���͸�,,,,,170.24,8.05,100.69,4.02,69.55,4.02,0,0,,135.66,1.68,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ذ��91��15��,,,,,50.26,6.79,50.26,6.79,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ذ��86��,,,,,139.19,4.52,139.19,4.52,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���w����,,,,V,305.44,15,305.44,15,0,0,0,0,,74.94,3.77,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���ֵ�,,,,,88.66,4.82,0,0,88.66,4.82,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���w��65��,,,,,25.11,5.75,0,0,25.11,5.75,0,0,,130.85,3.77,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���ظ��G�q1022��,,,,,139.55,7.14,139.55,7.14,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���p��54��,,,,,76.82,6.19,0,0,76.82,6.19,0,0,,74.07,3.77,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,������,,,,,80.64,9.83,40.97,6.95,39.67,2.88,0,0,,18.07,2.67,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ذ��91��16��,,,,,39.22,6.79,39.22,6.79,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ؿ���9��,,,,,89.13,8.05,89.13,8.05,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�����@��,,,,,588.22,9.63,588.22,9.63,0,0,0,0,,310.65,2.51,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���w��170��,,,,,44.22,6.12,0,0,44.22,6.12,0,0,,99.6,3.77,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,������38��,,,,,74.19,4.82,0,0,74.19,4.82,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ذ��133��8��,,,,,102.95,6.35,102.95,6.35,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�����G��,,,,,408.02,9.87,263.95,8.71,144.07,1.16,0,0,,216.2,1.89,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ذ��133��,,,,,121.27,7.88,121.27,7.88,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ذ��92��11��,,,,,44.97,4.97,44.97,4.97,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�����,,,,,218.41,4.32,218.41,4.32,0,0,0,0,,109.39,3.77,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ذ��92��,,,,,125.5,8.79,125.5,8.79,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ؿ���58��,,,,,98.41,4.47,98.41,4.47,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ؿ���,,,,,594.81,8.95,518.83,8.51,75.97,0.44,0,0,,45.25,0.5,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ؿ���92��,,,,,95.02,4.97,95.02,4.97,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ذ��115��,,,,,109.91,7.88,109.91,7.88,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ؿ���130��,,,,,118.07,8.81,118.07,8.81,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�s����118��,,,,,119.14,4.32,48.12,2.16,71.02,2.16,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���׸�,,,,,315.01,14.8,315.01,14.8,0,0,0,0,,103.89,3.77,315.01,2.5
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�s���G��,,,,,542.52,6.75,342.41,5.2,200.11,1.55,0,0,,2510.16,2.51,220.63,0.83
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�s���@��,,,,,473.69,12.76,473.69,12.76,0,0,0,0,,2644.86,3.14,220.77,0.83
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ؿ���42��,,,,,78.32,4,0,0,78.32,4,0,0,,22.62,3.77,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�L�W1,,,,,783.44,8.11,652.86,7.57,130.59,0.53,0,0,,586.32,0.94,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ذ��118��,,,,,98.2,9.73,98.2,9.73,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ؿ���41��,,,,,75.08,8.45,75.08,8.45,0,0,0,0,,22.62,1.89,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�s����132��,,,,,127.25,6.35,127.25,6.35,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���׸�304��1��,,,,,35.64,5.53,0,0,35.64,5.53,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���׸�338��,,,,,38.17,5.95,0,0,38.17,5.95,0,0,,180.57,1.96,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�s������,,,,,688.41,6.27,468.4,4.94,220.01,1.33,0,0,,2572.36,3.14,247.02,0.83
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ؿ���72��,,,,,64.76,3.29,0,0,64.76,3.29,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���׸�283��,,,,,103.3,8.05,103.3,8.05,0,0,0,0,,41.54,1.78,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ذ��167��,,,,,192.92,7.29,192.92,7.29,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ؿ���41��16��,,,,,44.64,8.45,44.64,8.45,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���׸�302��,,,,,91.47,5.5,0,0,91.47,5.5,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ץФG��,,,,,431.35,5.97,242.74,3.03,188.61,2.94,0,0,,276.71,3.77,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ץи�,,,,,1219.48,8.25,723.14,5.88,496.34,2.37,0,0,,1329.7,3.77,91.4,0.17
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���׸�276��,,,,,59.23,6,0,0,59.23,6,0,0,,41.54,3.56,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�s���T��,,,,,472.57,7.61,352.57,6.28,120,1.33,0,0,,223.87,3.14,220.49,0.83
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ץФK��,,,,,77.53,6.15,77.53,6.15,0,0,0,0,,209.7,3.77,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ذ��50��,,,,,184.59,7.91,184.59,7.91,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�s����108��,,,,,48.01,7.47,48.01,7.47,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ץФ���,,,,,256.54,9.96,256.54,9.96,0,0,0,0,,216.22,3.77,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e,��114,������,,,,V,172.38,14.8,172.38,14.8,0,0,0,0,114,79.25,1.72,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ץи�61��,,,,,62.81,4.26,0,0,62.81,4.26,0,0,,16.72,3.77,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ץФ@��,,,,,565.38,10.89,315.7,9.47,249.67,1.42,0,0,,102.22,3.77,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,������,,,,,242.12,7.12,128.72,4.73,113.4,2.39,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,���׸�516��,,,,,74.94,4.75,0,0,74.94,4.75,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ذ��91��28��,,,,,80.18,6.69,80.18,6.69,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�׼w�G��,,,,,383.23,10.9,278.84,9.4,104.39,1.5,0,0,,828.79,3.77,105.81,0.63
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ץФ���25��26��,,,,,64.51,5.51,64.51,5.51,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ץФ���25��,,,,,80.53,5.72,80.53,5.72,0,0,0,0,,122.95,2.51,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e,��51,������,,,,V,132.55,13.9,132.55,13.9,0,0,0,0,51,8.55,0.79,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e,��114,���׸�,,,,V,1035.56,8.66,499.01,5.92,536.55,2.74,0,0,114,779.51,2.8,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ץФT��,,,,,413.4,5.81,62.88,1.4,350.52,4.4,0,0,,2098.84,3.77,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�צN��,,,,,1164.13,6.01,539.59,4.28,624.53,1.72,0,0,,957.55,3.39,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�s����109��,,,,,136.83,7.47,136.83,7.47,0,0,0,0,,0,0,0,0
2021,��饫,�j�˰�,�K�w(�K�w�a��)�����p�e, ,���R�@��,,,,,136.89,6.02,136.89,6.02,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ץФ���25��10��,,,,,46.7,6.21,46.7,6.21,0,0,0,0,,61.48,3.77,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e,��114,������,,,,V,350.81,14.82,350.81,14.82,0,0,0,0,114,195.59,8.44,224.83,0.83
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ץФC��,,,,,264.44,8.22,93.47,6.88,170.97,1.34,0,0,,57.7,3.77,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e,��53,���s��,,,,V,580.45,11.2,580.45,11.2,0,0,0,0,53,447.61,1.88,88.67,0.31
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�׼w�@��,,,,,375.84,6.06,97.61,1.65,278.22,4.41,0,0,,449.45,3.77,97.61,0.63
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e,��53,������,,,,V,81.93,11.3,81.93,11.3,0,0,0,0,53,135.66,3.36,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ץФ���,,,,,418.66,7.16,355.76,6.14,62.91,1.03,0,0,,140.06,1.89,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�׼w��,,,,,175.18,10,0,0,175.18,10,0,0,,52.19,3.77,87.33,1.25
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e, ,�ץи�31��,,,,,137.17,9.75,137.17,9.75,0,0,0,0,,195.79,2.78,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e,��51,�s����,,,,V,721.79,9.18,676.94,8.75,44.85,0.43,0,0,51,232.12,1.89,0,0
2021,��饫,�K�w��,�K�w(�K�w�a��)�����p�e,��53,�ذ��,,,,V,801.96,10.06,675.04,8.7,126.92,1.36,0,0,53,376.33,0.91,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j����48��,,,,,43.95,7.95,43.95,7.95,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�P��,,,,,222.13,7.13,214.63,6.68,7.5,0.45,0,0,,218.9,0.25,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�O���,,,,,300.92,6.72,300.92,6.72,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�i��@�q35��,,,,,49.36,8.07,49.36,8.07,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�L�W59,,,,,2376.88,6.69,1342.68,4.34,1034.2,2.35,0,0,,809.57,1.11,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j����132��,,,,V,40.15,15.2,40.15,15.2,0,0,0,0,,134.07,3.77,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�O���50��,,,,,76.05,8.7,76.05,8.7,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�O���28��,,,,,66.61,5.88,66.61,5.88,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j����,,,,,628.97,5.3,102.06,2.6,526.91,2.7,0,0,,210.77,0.88,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j����101��,,,,,37.88,4.33,0,0,37.88,4.33,0,0,,85.84,2.52,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j����,,,,,287.62,5.56,287.62,5.56,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�ֵ�,,,,,696.12,6.14,620.41,5.6,75.71,0.54,0,0,,127.5,1.04,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j����32��,,,,,59.26,6.18,59.26,6.18,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�ֵ�118��,,,,,33.68,5.36,33.68,5.36,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�M��,,,,,372.17,9.35,229.79,6.66,142.38,2.69,0,0,,349.58,4.17,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�i��@�q36��7��,,,,,26.37,8.07,26.37,8.07,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j����175��,,,,,39.61,7.31,39.61,7.31,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�q��81��,,,,,91.13,4.03,0,0,91.13,4.03,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�i��@�q,,,,,267.42,8.74,267.42,8.74,0,0,0,0,,189.61,0.42,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�ֵ�97��,,,,,40.27,5.98,40.27,5.98,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�i��@�q36��,,,,,59.4,8.18,59.4,8.18,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,������,,,,,232.08,11.83,232.08,11.83,0,0,0,0,,465.22,3.77,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j����,,,,,386.05,6.08,361.52,5.37,24.53,0.71,0,0,,811.54,3.77,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�q��,,,,,94.42,8.24,0,0,94.42,8.24,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�i��@�q28��,,,,,38.05,8.29,38.05,8.29,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�ֵ�212��,,,,,88.5,4.05,0,0,88.5,4.05,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�i��@�q19��,,,,,35.53,9.96,35.53,9.96,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ظ��@�q399��,,,,,106.14,6.72,0,0,106.14,6.72,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j����,,,,,494.39,6.67,199.04,2.49,295.35,4.18,0,0,,541.75,3.77,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ظ��@�q10��,,,,,123.27,4.49,0,0,123.27,4.49,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j����118��,,,,V,46.66,15.2,46.66,15.2,0,0,0,0,,134.07,3.77,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�ֵ�202��,,,,,72.49,5.49,72.49,5.49,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�q��113��,,,,,100.98,4.38,0,0,100.98,4.38,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�ֵ�94��,,,,,32.56,5.98,32.56,5.98,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�i��@�q74��,,,,,110.83,8.1,110.83,8.1,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ظ��@�q645��10��,,,,,384.99,7.71,384.99,7.71,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�ֵ�106��,,,,,72.18,5.77,72.18,5.77,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ظ��@�q16��,,,,,397.57,7.97,354.07,6.64,43.5,1.33,0,0,,274.21,1.92,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�q��98��,,,,,17.72,4.74,0,0,17.72,4.74,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�ֵ�53��,,,,,143.21,7.69,143.21,7.69,0,0,0,0,,31.88,3.77,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ظ��@�q758��7��,,,,,79.84,7.98,79.84,7.98,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���R��,,,,,268.45,4.12,242.58,3.55,25.87,0.57,0,0,,82.02,0.54,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�ֵ�16��,,,,,37.09,4.18,37.09,4.18,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ظ��@�q86��,,,,,76.55,9.48,76.55,9.48,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�ֵ�109��,,,,,41.47,5.77,41.47,5.77,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ظ��@�q364��,,,,,221.2,5.94,181.38,4.9,39.82,1.04,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�ֵ�119��,,,,,58.43,7,58.43,7,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ظ��@�q645��,,,,,162.84,6.82,121.07,5.45,41.77,1.36,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ظ��G�q133��11����,,,,,57.69,5.04,57.69,5.04,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���R��8��,,,,,76.74,7.49,76.74,7.49,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�����_��,,,,,100.68,5.04,100.68,5.04,0,0,0,0,,191.6,1.89,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�Ѳ���,,,,,240.53,6.21,240.53,6.21,0,0,0,0,,69.93,0.48,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�j�ֵ�9��,,,,,51.31,7.58,51.31,7.58,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ظ��@�q645��11��,,,,,99.61,6.82,99.61,6.82,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ظ��@�q425��,,,,,123.23,3.42,0,0,123.23,3.42,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ظ��@�q645��7��,,,,,118.82,6.82,118.82,6.82,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�����,,,,,649.24,7.24,363.85,4.84,285.39,2.39,0,0,,894.19,2.36,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ظ��@�q719��,,,,,156.1,5.1,0,0,156.1,5.1,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�����n��,,,,V,152.95,15.5,152.95,15.5,0,0,0,0,,191.6,3.77,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,��Ƥ@��,,,,,30.78,2.99,0,0,30.78,2.99,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ظ��G�q133��,,,,,512.78,7.23,512.78,7.23,0,0,0,0,,50.37,0.54,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�Ѳ���24��18��,,,,,28.15,4.17,28.15,4.17,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ظ��@�q797��,,,,,57.24,4.34,0,0,57.24,4.34,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ظ��@�q947��,,,,,68.52,4.04,23.6,2.02,44.92,2.02,0,0,,134.07,1.89,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�����70��,,,,,74.69,9.89,74.69,9.89,0,0,0,0,,43.88,3.77,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ظ��@�q758��,,,,,54.42,5.81,0,0,54.42,5.81,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ظ��@�q250��,,,,,89.89,4.74,89.89,4.74,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�����111��,,,,,176.7,5.75,176.7,5.75,0,0,0,0,,68.87,2,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�Ѳ���24��15��,,,,,59.14,3.59,59.14,3.59,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�|����15��,,,,,33.07,3,0,0,33.07,3,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�Ѳ���102��11��,,,,,29.63,7.76,29.63,7.76,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ظ��G�q133��28��,,,,,71.03,8.08,71.03,8.08,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�����98��,,,,,66.58,5.39,66.58,5.39,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�����97��,,,,,172.09,6.43,172.09,6.43,0,0,0,0,,234.29,3.95,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ظ��@�q399��14��,,,,,70.81,8.38,70.81,8.38,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�����112��,,,,,74.49,5.29,74.49,5.29,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�����84��,,,,,59.09,6.1,59.09,6.1,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�|����42��,,,,,45.13,5,45.13,5,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�Ѳ���116��,,,,,51.05,6.04,51.05,6.04,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�����,,,,,367.52,7.12,367.52,7.12,0,0,0,0,,139.6,1.89,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�|����13��,,,,,33.01,6,33.01,6,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�|����56��,,,,,52.91,4,52.91,4,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ظ��@�q613��,,,,,241.52,6.96,179.61,5.21,61.91,1.75,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���֤@��2��,,,,,48.92,6.29,48.92,6.29,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�æw��13��,,,,,81.33,5.05,81.33,5.05,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�úֵ�156��,,,,,45.22,7.96,45.22,7.96,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���ֵ�,,,,,433.04,3.72,152.15,1.77,280.89,1.95,0,0,,936.94,2.62,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�|����18��,,,,,46.17,4,0,0,46.17,4,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���֤@��108��,,,,,8.2,5.51,8.2,5.51,0,0,0,0,,15.61,3.77,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���֤K��,,,,,114.66,4.88,114.66,4.88,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�Ѳ���102��,,,,,155.4,7.76,155.4,7.76,0,0,0,0,,31.88,1.89,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���֤C��,,,,,132.52,4.89,132.52,4.89,0,0,0,0,,141.84,2.25,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�ú֦��70��,,,,,85.54,6.39,0,0,85.54,6.39,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�úֵ�46��,,,,,54.85,2.24,0,0,54.85,2.24,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���͵�7��,,,,,83.72,5.52,83.72,5.52,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�|����64��,,,,,55.16,5.04,55.16,5.04,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���֤@��26��,,,,,111.21,5.21,111.21,5.21,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���֤T��,,,,,214,4.2,73.79,1.31,140.21,2.89,0,0,,294.35,3.77,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�����69��,,,,,67.33,7.91,67.33,7.91,0,0,0,0,,48.22,3.77,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���֤G��,,,,,187.42,6.79,187.42,6.79,0,0,0,0,,133.98,2.51,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�úֵ�56��,,,,,25.24,2.93,0,0,25.24,2.93,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�úֵ�@�q,,,,,144.13,7.06,126.22,5.97,17.91,1.09,0,0,,189.61,0.83,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�ú֦��,,,,,448.06,5.64,209.66,3.21,238.4,2.44,0,0,,278.12,1.26,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�|����80��,,,,,52.3,3.93,52.3,3.93,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�æw��19��,,,,,61.05,6.11,61.05,6.11,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���֤T��21��,,,,,126.76,3.85,31.15,1.93,95.6,1.93,0,0,,97.19,3.77,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�����83��,,,,,66.16,5.44,66.16,5.44,0,0,0,0,,72.28,3.92,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�æw��,,,,,130.96,5.38,92.25,4.36,38.71,1.02,0,0,,73.27,0.75,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�úֵ�5��,,,,,67.15,6.33,67.15,6.33,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�úֵ�@�q43��,,,,,95.11,8.03,95.11,8.03,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�úֵ�,,,,,481.51,3.96,281.16,3.13,200.36,0.82,0,0,,88.03,0.18,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���͵�,,,,,36.89,5.52,0,0,36.89,5.52,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�æw��25��,,,,,91.77,8.36,91.77,8.36,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���֤���,,,,,161.05,4.89,161.05,4.89,0,0,0,0,,15.61,1.89,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�|����,,,,,306.35,3.92,142.03,1.69,164.33,2.23,0,0,,82.02,0.54,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�éT��12��,,,,,73.6,5.89,73.6,5.89,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�۱j��10��,,,,,40.85,4.07,40.85,4.07,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�úֵ�@�q43��16��,,,,,21.76,7.96,21.76,7.96,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�úֵ�@�q84��,,,,,51.02,2.94,0,0,51.02,2.94,0,0,,319.48,3.77,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�ú֦��46��,,,,,97.92,6.61,97.92,6.61,0,0,0,0,,18.28,3.77,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�ò���,,,,,71.56,5.14,29.74,3.99,41.82,1.15,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�ò���20��,,,,,55.95,2.83,0,0,55.95,2.83,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���֤@��,,,,,295.84,5.4,264.68,4.36,31.16,1.04,0,0,,71.49,2.26,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�éT��28��,,,,,89.61,5,89.61,5,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�۱j��38��,,,,,36.67,4,36.67,4,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�۱j��24��,,,,,40.65,4.37,40.65,4.37,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�M�q��,,,,V,331.18,16.54,331.18,16.54,0,0,0,0,,369.36,3.77,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�úֵ�53��,,,,,173.57,2.99,0,0,173.57,2.99,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�ú֦��10��11��,,,,,100.37,7.98,100.37,7.98,0,0,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,�úֵ�107��,,,,,109.94,3.18,0,0,109.94,3.18,0,0,,0,0,0,0
2021,��饫,�K�w��,�K�w(�j���a��)�����p�e, ,���֤���,,,,,197.07,4.85,69.36,2.93,127.71,1.93,0,0,,60.18,3.77,0,0