�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1070619,�K�w,���d��a��,�Ǥ���,7.5,,1.6,,<5,,����,,107.10.01
A1070620,�K�w,���d��a��,�оǦ�,7.8,,,3.1,<5,,����,,107.10.01
A1070621,�K�w,���F�������d�@��,�a��,7.9,,2.0,,<5,,����,,107.10.01
A1070622,�K�w,���F�������d�@��,������,8.0,,1.9,,,>1.5��103,����,,107.10.01
A1070623,�K�w,�ΥV���֦a�Ť���a��,�j�a��,7.7,,1.5,,<5,,����,,107.10.01
A1070624,�K�w,�ΥV���֦a�Ť���a��,�p�a��,7.4,,1.1,,<5,,����,,107.10.01
A1070625,�K�w,�ΥV���֦a�Ť���a��,������,7.6,,0.7(O3),,,>1.5��103,����,,107.10.01
A1070634,�j��,�x�_�մI�S�د����������,�a��,7.6,,,3.6,<5,,����,,107.10.02
A1070635,�j��,�x�_�մI�S�د����������,�ൣ��,7.7,,2.5,,2.8x101,,����,,107.10.02
A1070636,�j��,�x�_�մI�S�د����������,������,7.6,,,0.0,,>1.5��103,����,,107.10.02
A1070637,�j��,�j��B�ʤ���,�Ǥ���,7.8,,,3.5,<5,,����,,107.10.02
A1070639,�j��,���H��ū��s��,�a��,7.9,,1.7,,<5,,����,,107.10.02
A1070640,�j��,���H��ū��s��,������,7.7,,2.2,,<5,,����,,107.10.02
B1070335,�j��,���H��ū��s��,������,7.8,,,,<5,,����,,107.10.02
A1070612,�j��,�����j�˦a,�a��,7.3,,1.5,,<5,,����,,107.10.01
A1070613,�j��,�����j�˦a,������,7.2,,1.3,,<5,,����,,107.10.01
A1070614,�j��,�����j�˦a,�оǦ�,7.2,,1.9,,<5,,����,,107.10.01
A1070615,�j��,�����j�˦a,�ൣ��,7.2,,1.8,,<5,,����,,107.10.01
B1070334,�j��,�����j�˦a,�Ŭu��,7.8,,,,<5,,����,,107.10.01
A1070616,�j��,���j�˲��_�´��ūװ��s��,�ǥ~��,7.8,,2.8,,<5,,����,,107.10.01
A1070626,���c,����j��,�a��,7.3,,,0.3,<5,,����,,107.10.01
A1070627,���c,���c����B�ʤ���,�a��,7.6,,1.7,,<5,,����,,107.10.01
A1070628,���c,���c����B�ʤ���,������,7.8,,1.5,,<5,,����,,107.10.01
A1070630,���c,�j�[��a��,�`�Ŧ�,7.6,,2.6,,<5,,����,,107.10.01
A1070631,���c,�j�[��a��,�m�ߦ�,7.5,,1.4,,<5,,����,,107.10.01
A1070632,���c,�j�[��a��,������,7.8,,,>3.5,<5,,����,,107.10.01
A1070652,���c,�j�ت�鶺��,�a��,7.9,,1.7,,<5,,����,,107.10.03
A1070629,����,�����ꤤ��a��,�a��,7.5,,1.6,,,8.4x102,����,,107.10.01
A1070655,����,����Ǥ���a��,�j�a��,7.3,,2.2,,<5,,����,,107.10.03
A1070656,����,����Ǥ���a��,���a��,7.5,,2.0,,<5,,����,,107.10.03
A1070657,����,����Ǥ���a��,�p�a��,7.3,,2.1,,<5,,����,,107.10.03
A1070658,����,����Ǥ���a��,������,7.7,,2.2,,<5,,����,,107.10.03
A1070653,����,�n�ϫC�֦~���ʤ���,�a��,7.3,,2.3,,<5,,����,,107.10.03
A1070654,����,�n�ϫC�֦~���ʤ���,������,7.5,,2.0,,<5,,����,,107.10.03
A1070617,���,���j����,�a��,7.8,,1.8,,<5,,����,,107.10.01
A1070618,���,���j����,�ൣ��,7.9,,1.7,,<5,,����,,107.10.01
A1070645,���,����ӥ@��(World Gym)-��j��,�Ǥ���,7.6,,1.1,,<5,,����,,107.10.02
B1070339,���,����ӥ@��(World Gym)-��j��,������,7.5,,,,,>1.5��103,����,,107.10.02
A1070642,���,�ذ��p,�a��,7.2,,,0.1,1.4x102,,����,,107.10.02
A1070643,���,�ذ��p,�ൣ��,7.9,,1.7,,<5,,����,,107.10.02
B1070336,���,������B�ʤ���,�k�T�ŷx��,7.2,,,,<5,,����,,107.10.02
B1070337,���,�緽�R���T�ŷx,���W���i��,7.5,,,,<5,,����,,107.10.02
B1070338,���,������k�l�T�ŷx,SPA��,,8.1,,>3.5,<5,,����,,107.10.02
A1070644,���,��ڴ�a��������,������,7.6,,2.3,,<5,,����,,107.10.02
A1070641,���,�֮e�j����-��驱,��~�a��,7.8,,2.8,,<5,,����,,107.10.02
A1070647,����,���@�����Ҷm���Ѽֳ�                                    ,�a��,7.4,,1.4,,<5,,����,,107.10.03
A1070648,����,�F�ˤs�L�簲�s��,�a��,7.2,,2.7,,<5,,����,,107.10.03
A1070649,�s��,����|�],�a��,6.9,,1.1,,<5,,����,,107.10.03
A1070650,�s��,����|�],�ൣ������,7.0,,1.9,,<5,,����,,107.10.03
A1070651,�s��,����|�],���Ť��W�R����,7.1,,1.8,,<5,,����,,107.10.03
B1070343,�s��,����|�],���Ů�w������,7.1,,,,<5,,����,,107.10.03
A1070659,�s��,�ʦ~�j���a��,������,8.0,,2.8,,<5,,����,,107.10.03
B1070340,�t�s,�֮e�j����-���������BA8,�k�Ŭu��,,,,,<5,,����,,107.10.03
B1070341,�t�s,�֮e�j����-���������BA8,�k�Ŭu��,,,,,<5,,����,,107.10.03
B1070342,�t�s,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.5,,,,<5,,����,,107.10.03
A1070633,Ī��,�j�˴�a��,�a��,7.5,,2.5,,<5,,����,,107.10.02
