���1,���2,���3,�X�p_���B,�X�p_�ʤ���,��饫�����@�~���_���B,��饫�����@�~���_�ʤ���,��饫�g�a�������_���B,��饫�g�a�������_�ʤ���,��饫��I�����a�v���_���B,��饫��I�����a�v���_�ʤ���,��饫�����o�i���_���B,��饫�����o�i���_�ʤ���,��饫��v���_���B,��饫��v���_�ʤ���,���ФH����v�U�ڤΫ����U�ڰ��_���B,���ФH����v�U�ڤΫ����U�ڰ��_�ʤ���,��饫���~��϶}�o�޲z���_���B,��饫���~��϶}�o�޲z���_�ʤ���,��饫�������@�~���_���B,��饫�������@�~���_�ʤ���,��饫�y�D�س]�o�i���_���B,��饫�y�D�س]�o�i���_�ʤ���
�~�Ȧ��J,,,"51,015,781,005",100,"233,345,284",100,"4,630,467,798",100,"33,269,468,966",100,"9,455,520,238",100,"206,242,918",100,"539,857",100,"289,968,575",100,"1,140,599,251",100,"1,789,628,118",100
�~�Ȧ��J,�ҰȦ��J,,"620,981,257",1.22,-,-,-,-,-,-,-,-,-,-,-,-,"266,253,849",91.82,"354,727,408",31.1,-,-
�~�Ȧ��J,�ҰȦ��J,�A�Ȧ��J,"138,959,073",0.27,-,-,-,-,-,-,-,-,-,-,-,-,"138,959,073",47.92,-,-,-,-
�~�Ȧ��J,�ҰȦ��J,�޲z���J,"482,022,184",0.94,-,-,-,-,-,-,-,-,-,-,-,-,"127,294,776",43.9,"354,727,408",31.1,-,-
�~�Ȧ��J,�������v�Q�����J,,"392,597,753",0.77,-,-,-,-,30052386,0.09,-,-,"80,317,311",38.94,-,-,-,-,"282,228,056",24.74,-,-
�~�Ȧ��J,�������v�Q�����J,�g�a�������J,"3,321,741",0.01,-,-,-,-,-,-,-,-,1722276,0.84,-,-,-,-,"1,599,465",0.14,-,-
�~�Ȧ��J,�������v�Q�����J,��v�������J,"69,501,679",0.14,-,-,-,-,-,-,-,-,"69,501,679",33.7,-,-,-,-,-,-,-,-
�~�Ȧ��J,�������v�Q�����J,��L�ؿv���������J,"9,413,356",0.02,-,-,-,-,-,-,-,-,"7,793,356",3.78,-,-,-,-,1620000,0.14,-,-
�~�Ȧ��J,�������v�Q�����J,�v�Q�����J,"310,360,977",0.61,-,-,-,-,30052386,0.09,-,-,"1,300,000",0.63,-,-,-,-,"279,008,591",24.46,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,,"37,217,995,516",72.95,-,-,"4,630,467,798",100,"32,586,987,861",97.95,-,-,-,-,"539,857",100,-,-,-,-,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,�ĸ�~�Ȧ��J,"489,441",0,-,-,-,-,-,-,-,-,-,-,"489,441",90.66,-,-,-,-,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,�F���ʶ}�o���ʲ����J,"37,217,455,659",72.95,-,-,"4,630,467,798",100,"32,586,987,861",97.95,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,��L��ĸ�~�Ȧ��J,"50,416",0,-,-,-,-,-,-,-,-,-,-,"50,416",9.34,-,-,-,-,-,-
�~�Ȧ��J,�������J,,"233,345,284",0.46,"233,345,284",100,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�������J,���E�������J,"243,576,119",0.48,"243,576,119",104.38,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�������J,��������,"10,230,835",0.02,"10,230,835",4.38,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�x�����J,,"703,857,022",1.38,-,-,-,-,-,-,"703,857,022",7.44,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�x�����J,�����p�e�ܧ�^�X�N�����J,"703,857,022",1.38,-,-,-,-,-,-,"703,857,022",7.44,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,��L�~�Ȧ��J,,"11,847,004,173",23.22,-,-,-,-,"652,428,719",1.96,"8,751,663,216",92.56,125925607,61.06,-,-,"23,714,726",8.18,"503,643,787",44.16,"1,789,628,118",100
�~�Ȧ��J,��L�~�Ȧ��J,��L�ɧU���J,"2,382,638,659",4.67,-,-,-,-,-,-,28500000,0.3,125925607,61.06,-,-,-,-,"438,888,170",38.48,"1,789,324,882",99.98
�~�Ȧ��J,��L�~�Ȧ��J,�̪k���t���J,"652,428,719",1.28,-,-,-,-,"652,428,719",1.96,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,��L�~�Ȧ��J,�����~�Ȧ��J,"8,811,936,795",17.27,-,-,-,-,-,-,"8,723,163,216",92.25,-,-,-,-,"23,714,726",8.18,"64,755,617",5.68,303236,0.02
�~�Ȧ����P�O��,,,"13,614,144,225",26.69,"216,409,306",92.74,2244193188,48.47,"7,677,481,854",23.08,"2,800,194,388",29.61,"138,970,547",67.38,"182,170",33.74,"168,740,778",58.19,"338,234,871",29.65,"29,737,123",1.66
�~�Ȧ����P�O��,�ҰȦ���,,"48,499,996",0.1,-,-,-,-,-,-,-,-,-,-,-,-,"48,499,996",16.73,-,-,-,-
�~�Ȧ����P�O��,�ҰȦ���,�A�Ȧ���,"34,373,491",0.07,-,-,-,-,-,-,-,-,-,-,-,-,"34,373,491",11.85,-,-,-,-
�~�Ȧ����P�O��,�ҰȦ���,�޲z����,"14,126,505",0.03,-,-,-,-,-,-,-,-,-,-,-,-,"14,126,505",4.87,-,-,-,-
�~�Ȧ����P�O��,��ĸ�~�Ȧ���,,"9,675,570,191",18.97,-,-,2026790188,43.77,"7,648,780,003",22.99,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��ĸ�~�Ȧ���,�F���ʶ}�o���ʲ�����,"9,675,570,191",18.97,-,-,2026790188,43.77,"7,648,780,003",22.99,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��������,,"216,409,306",0.42,"216,409,306",92.74,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��������,���E��������,"216,409,306",0.42,"216,409,306",92.74,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��P�η~�ȶO��,,"457,936,007",0.9,-,-,-,-,-,-,-,-,-,-,-,-,"89,964,013",31.03,"338,234,871",29.65,"29,737,123",1.66
�~�Ȧ����P�O��,��P�η~�ȶO��,�~�ȶO��,"457,936,007",0.9,-,-,-,-,-,-,-,-,-,-,-,-,"89,964,013",31.03,"338,234,871",29.65,"29,737,123",1.66
�~�Ȧ����P�O��,�޲z���`�ȶO��,,"3,215,728,725",6.3,-,-,217403000,4.7,"28,701,851",0.09,"2,800,194,388",29.61,"138,970,547",67.38,"182,170",33.74,"30,276,769",10.44,-,-,-,-
�~�Ȧ����P�O��,�޲z���`�ȶO��,�޲z�O�Τ��`�ȶO��,"3,215,728,725",6.3,-,-,217403000,4.7,"28,701,851",0.09,"2,800,194,388",29.61,"138,970,547",67.38,"182,170",33.74,"30,276,769",10.44,-,-,-,-
�~���˾l(�u��),,,"37,401,636,780",73.31,"16,935,978",7.26,"2,386,274,610",51.53,"25,591,987,112",76.92,"6,655,325,850",70.39,"67,272,371",32.62,"357,687",66.26,"121,227,797",41.81,"802,364,380",70.35,"1,759,890,995",98.34
�~�ȥ~���J,,,"94,548,654",0.19,"28,357",0.01,"9,475,727",0.2,"32,446,954",0.1,"5,237,354",0.06,"41,881,161",20.31,"167,144",30.96,"125,036",0.04,"3,251,447",0.29,"1,935,474",0.11
�~�ȥ~���J,�]�Ȧ��J,,"23,155,092",0.05,"28,357",0.01,"8,076,377",0.17,"9,341,765",0.03,"4,919,047",0.05,"128,643",0.06,"165,062",30.58,"96,938",0.03,"121,359",0.01,"277,544",0.02
�~�ȥ~���J,�]�Ȧ��J,�Q�����J,"23,155,092",0.05,"28,357",0.01,"8,076,377",0.17,"9,341,765",0.03,"4,919,047",0.05,"128,643",0.06,"165,062",30.58,"96,938",0.03,"121,359",0.01,"277,544",0.02
�~�ȥ~���J,��L�~�ȥ~���J,,"71,393,562",0.14,-,-,"1,399,350",0.03,"23,105,189",0.07,318307,0,"41,752,518",20.24,"2,082",0.39,"28,098",0.01,"3,130,088",0.27,"1,657,930",0.09
�~�ȥ~���J,��L�~�ȥ~���J,����J,"312,086",0,-,-,14850,0,"297,236",0,-,-,-,-,-,-,-,-,-,-,-,-
�~�ȥ~���J,��L�~�ȥ~���J,�H�W�@�ڦ��J,"19,987,698",0.04,-,-,"1,384,500",0.03,"2,061,854",0.01,233750,0,"11,694,050",5.67,"2,082",0.39,"8,119",0,"3,130,088",0.27,"1,473,255",0.08
�~�ȥ~���J,��L�~�ȥ~���J,�������J,"51,093,778",0.1,-,-,-,-,"20,746,099",0.06,84557,0,"30,058,468",14.57,-,-,"19,979",0.01,-,-,"184,675",0.01
�~�ȥ~�˾l(�u��),,,"94,548,654",0.19,"28,357",0.01,"9,475,727",0.2,"32,446,954",0.1,"5,237,354",0.06,"41,881,161",20.31,"167,144",30.96,"125,036",0.04,"3,251,447",0.29,"1,935,474",0.11
�����˾l(�u��),,,"37,496,185,434",73.5,"16,964,335",7.27,"2,395,750,337",51.74,"25,624,434,066",77.02,"6,660,563,204",70.44,"109,153,532",52.92,"524,831",97.22,"121,352,833",41.85,"805,615,827",70.63,"1,761,826,469",98.45
