�����W��,�p�e�W��,����,�ۦ����_��B���_���B,�ۦ����_��B���_�ʤ���,�ۦ����_�X�⤣�A�θ겣_���B,�ۦ����_�X�⤣�A�θ겣_�ʤ���,�ۦ����_�W��_���B,�ۦ����_�W��_�ʤ���,�ۦ����_��L_���B,�ۦ����_��L_�ʤ���,�ۦ����_�p�p_���B,�ۦ����_�p�p_�ʤ���,�~�ɸ��_�ꤺ�ɴ�_�Ȧ�ɴ�_���B,�~�ɸ��_�ꤺ�ɴ�_�Ȧ�ɴ�_�ʤ���,�~�ɸ��_�ꤺ�ɴ�_���q��_���B,�~�ɸ��_�ꤺ�ɴ�_���q��_�ʤ���,�~�ɸ��_��L_���B,�~�ɸ��_��L_�ʤ���,�~�ɸ��_��~�ɴ�_���B,�~�ɸ��_��~�ɴ�_�ʤ���,�~�ɸ��_�p�p_���B,�~�ɸ��_�p�p_�ʤ���,�X�p_���B,�X�p_�ʤ���
����ū��ѥ��������q,,,699,0.69,-,-,-,-,-,-,699,0.69,"100,000",99.31,-,-,-,-,-,-,"100,000",99.31,"100,699",100.00
,�~��p�e,,-,-,-,-,-,-,-,-,-,-,"100,000",100.00,-,-,-,-,-,-,"100,000",100.00,"100,000",100.00
,,�Ȫ��зs��o���߫س]��,-,-,-,-,-,-,-,-,-,-,"100,000",100.00,-,-,-,-,-,-,"100,000",100.00,"100,000",100.00
,�@��ؿv�γ]�ƭp�e,,699,100.00,-,-,-,-,-,-,699,100.00,-,-,-,-,-,-,-,-,-,-,699,100.00
,,�@���ʶ���,699,100.00,-,-,-,-,-,-,699,100.00,-,-,-,-,-,-,-,-,-,-,699,100.00
���j�����B�ѥ��������q,,,"26,692",100.00,-,-,-,-,-,-,"26,692",100.00,-,-,-,-,-,-,-,-,-,-,"26,692",100.00
,�@��ؿv�γ]�ƭp�e,,"26,692",100.00,-,-,-,-,-,-,"26,692",100.00,-,-,-,-,-,-,-,-,-,-,"26,692",100.00
,,���~�ʶ���,558,100.00,-,-,-,-,-,-,558,100.00,-,-,-,-,-,-,-,-,-,-,558,100.00
,,�@���ʶ���,"26,134",100.00,-,-,-,-,-,-,"26,134",100.00,-,-,-,-,-,-,-,-,-,-,"26,134",100.00
���G�楫���ѥ��������q,,,90,100.00,-,-,-,-,-,-,90,100.00,-,-,-,-,-,-,-,-,-,-,90,100.00
,�@��ؿv�γ]�ƭp�e,,90,100.00,-,-,-,-,-,-,90,100.00,-,-,-,-,-,-,-,-,-,-,90,100.00
,,�@���ʶ���,90,100.00,-,-,-,-,-,-,90,100.00,-,-,-,-,-,-,-,-,-,-,90,100.00
�X�p,,,"27,481",21.56,-,-,-,-,-,-,"27,481",21.56,"100,000",78.44,-,-,-,-,-,-,"100,000",78.44,"127,481",100.00
