����,�X��,���,����,�Ѥ��t��,�b����,�m��,�a�I,�j�z��߸s,�`�߸���,�B��,�],��,��,��,�ȵv���Q��,�v���Q��,��,�N,�����Q,���Q,���,�`�w��,�ۥѦ��ľl��,�B���l�@�׫���
����з�,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,�O,1121106,��饫,�۪���,�۪��b����,�����,���t��150��,<1,<5,0.2,,,,,,,,,,,,100,0.64,7.7
2,�O,1121106,��饫,�۪���,�۪��b����,���c��,������G�q61��,<1,<5,0.3,,,,,,,,,,,,102,0.56,7.7
3,�O,1121106,��饫,�۪���,�j���b����,����,�æw��1243��,<1,<5,0.3,,,,,,,,,,,,124,0.52,7.2
4,�O,1121106,��饫,�۪���,�۪��b����,�j���,�ؿ���23��,<1,<5,0.2,,,,,,,,,,,,107,0.50,7.7
5,�O,1121106,��饫,�۪���,�۪��b����,�����,�j����20��,<1,<5,0.3,,,,,,,,,,,,113,0.63,7.6
6,�O,1121106,��饫,�۪���,�۪��b����,������,�j�ҵ�45��,<1,<5,0.2,,,,,,,,,,,,110,0.57,7.6
7,�O,1121106,��饫,�۪���,�۪��b����,������,���s���T�q297��,<1,<5,1.0,,,,,,,,,,,,97.3,0.53,7.6
8,�O,1121106,��饫,�۪���,�۪��b����,�����,�������@�q26��,<1,<5,0.2,,,,,,,,,,,,102,0.60,7.7
9,�O,1121106,��饫,�۪���,�j���b����,�t�s��,�U�ظ��G�q935��,<1,<5,0.4,,,,,,,,,,,,195,0.59,7.2
10,�O,1121106,��饫,�۪���,�۪��b����,������,�ì���125��,<1,<5,0.4,,,,,,,,,,,,94.5,0.54,7.6
11,�O,1121106,��饫,�۪���,�j���b����,Ī�˰�,�n�r��162��,<1,<5,0.2,,,,,,,,,,,,94.5,0.66,7.1
12,�O,1121106,��饫,�۪���,�j���b����,����,��ڸ��@�q1194��,<1,<5,0.4,,,,,,,,,,,,121,0.77,7.2
13,�O,1121106,��饫,�۪���,�j���b����,�K�w��,�ְ�_��30��,<1,<5,0.4,,,,,,,,,,,,107,0.60,7.1
14,�O,1121106,��饫,�۪���,�۪��b����,���c��,���Ƹ�27��,<1,<5,0.2,,,,,,,,,,,,96.5,0.52,7.7
15,�O,1121106,��饫,�۪���,�j���b����,�t�s��,�U�ظ��@�q1247��1��,<1,<5,0.6,,,,,,,,,,,,113,0.52,7.2
16,�O,1121106,��饫,�۪���,�۪��b����,�[����,�夤��19��,<1,<5,1.1,,,,,,,,,,,,98.1,0.52,7.8
17,�O,1121107,��饫,�۪���,�j���b����,�K�w��,�s�ָ�148��,<1,<5,0.5,,,,,,,,,,,,106,0.64,7.1
18,�O,1121107,��饫,�۪���,�j���b����,�K�w��,�O���(��)197��,<1,<5,0.4,,,,,,,,,,,,106.0,0.61,7.2
19,�O,1121107,��饫,�۪���,�j���b����,�K�w��,���ظ��@�q844��,<1,<5,0.3,,,,,,,,,,,,104,0.61,7.2
20,�O,1121107,��饫,�۪���,�j���b����,�K�w��,�M����102��1��,<1,<5,0.5,,,,,,,,,,,,102,0.41,7.1
21,�O,1121107,��饫,�۪���,�j���b����,�K�w��,������27��,<1,<5,0.3,,,,,,,,,,,,116.0,0.55,7.1
22,�O,1121107,��饫,�۪���,�j���b����,�j���,�����F��776��,<1,<5,0.6,,,,,,,,,,,,130,0.49,7.2
23,�O,1121107,��饫,�_��,�_���b����,�_����,������280��,<1,<5,0.6,,,,,ND<0.001,0.36,,,10.80,4.86,ND<0.01,65.1,0.85,8.2
24,�O,1121107,��饫,�۪���,����b����,�����,�n�׸�267��,<1,<5,0.5,,,,,ND<0.001,0.34,,,42.2,4.18,ND<0.01,93.7,0.66,7.6
25,�O,1121107,��饫,�۪���,����b����,�����,�n�׸�267��,<1,<5,0.6,,,,,ND<0.001,0.35,,,41.8,4.33,ND<0.01,91,0.62,7.7
26,�O,1121107,��饫,�۪���,�۪��b����,�����,���t��150��,<1,<5,0.2,,,,,ND<0.001,0.32,,,40.9,6.23,ND<0.01,184,0.63,7.7
27,�O,1121107,��饫,�۪���,�j�˲b����,�j�˰�,�_����327��,<1,<5,0.2,,,,,ND<0.001,2.28,,,33.8,9.39,ND<0.01,62.4,0.60,6.9
28,�O,1121107,��饫,�۪���,�s��b����,�s���,��Ƹ�209��,<1,<5,0.2,,,,,ND<0.001,0.35,,,43.7,3.28,ND<0.01,92.2,0.65,7.4
29,�O,1121107,��饫,�۪���,�j���b����,����,�W����30��,<1,<5,0.4,,,,,,,,,,,,101,0.65,7.2
30,�O,1121107,��饫,�۪���,�j���b����,����,���s��702��,<1,<5,0.4,,,,,,,,,,,,102,0.62,7.2
31,�O,1121107,��饫,�۪���,�j���b����,����,��ڸ��@�q485��101��,<1,<5,0.3,,,,,ND<0.001,0.62,,,42.4,8.31,ND<0.01,99.3,0.73,7.4
32,�O,1121107,��饫,�۪���,�j���b����,����,��ڸ��@�q485��101��,<1,<5,0.3,,,,,ND<0.001,0.62,,,40.9,8.73,ND<0.01,115,0.75,7.4
33,�O,1121107,��饫,�۪���,�j���b����,����,��ڸ��@�q485��101��,<1,<5,0.3,,,,,ND<0.001,0.58,,,42,9.05,ND<0.01,103,0.71,7.3
34,�O,1121108,��饫,�۪���,�s��b����,�s���,�������W�جq28��,<1,<5,0.4,,,,,,,,,,,,98.2,0.60,7.4
35,�O,1121108,��饫,�۪���,�j�˲b����,�j�˰�,�F�w��,<1,<5,0.4,,,,,,,,,,,,96.2,0.28,7.7
36,�O,1121108,��饫,�۪���,�s��b����,�s���,�s�u��33��,<1,<5,0.3,,,,,,,,,,,,97,0.67,7.5
37,�O,1121108,��饫,�۪���,�j�˲b����,�j�˰�,���s���@�q425��,<1,<5,0.5,,,,,,,,,,,,41.7,0.62,7.9
38,�O,1121108,��饫,�۪���,�s��b����,�s���,�Q�@����215��,<1,<5,0.3,,,,,,,,,,,,93,0.66,7.5
39,�O,1121108,��饫,�۪���,�j�˲b����,�j�˰�,���L���@�q44��,<1,<5,0.2,,,,,,,,,,,,95,0.60,7.5
40,�O,1121108,��饫,�۪���,�j�˲b����,�j�˰�,���R���ظ�223��,<1,<5,0.5,,,,,,,,,,,,101,0.60,7.4
41,�O,1121108,��饫,�۪���,�s��b����,�s���,�Z�~��p,<1,<5,0.4,,,,,,,,,,,,93,0.60,7.5
42,�O,1121108,��饫,�_��,�_���b����,�_����,������280��,<1,<5,0.4,,,,,,,,,,,,66.1,0.74,8.2
43,�O,1121113,��饫,�۪���,����b����,�[����,�j�[���@�q512��,<1,<5,0.3,,,,,,,,,,,,94.2,0.70,7.8
44,�O,1121113,��饫,�۪���,����b����,�j���,���s�n��118��,<1,<5,0.5,,,,,,,,,,,,94.2,0.69,7.7
45,�O,1121113,��饫,�۪���,����b����,���c��,�s����3��,<1,<5,0.4,,,,,,,,,,,,93.0,0.59,7.9
46,�O,1121113,��饫,�۪���,����b����,�s�ΰ�,���ظ�243-4��,<1,<5,0.6,,,,,,,,,,,,93.8,0.60,7.8
47,�O,1121113,��饫,�۪���,����b����,�s�ΰ�,������477��,<1,<5,0.6,,,,,,,,,,,,95.8,0.55,7.7
48,�O,1121113,��饫,�۪���,����b����,������,���s��13��,<1,<5,0.4,,,,,,,,,,,,94.6,0.64,7.7
49,�O,1121113,��饫,�۪���,����b����,���c��,������3�q89��,<1,<5,0.6,,,,,,,,,,,,91.8,0.67,7.6
50,�O,1121113,��饫,�۪���,����b����,�����,�n�׸�267��,<1,<5,0.6,,,,,,,,,,,,96.2,0.61,7.6
