����1,����2,����3,�X�p,��饫���u�s���q���Ʒ~�o�i���,��饫�ؿv���L��ê�]�ƻP�]�I�ﵽ���,��饫�D�����,��饫�@�P�޹D�޲z���,��饫���q�m��վl���t���,��饫���߻�ê�̴N�~���,��饫�Ҥu�v�q���,��饫�A�~�o�i���,��饫���ҫO�@���,��饫��ھ�����ž�������O�Φ^�X�����,��饫�ϰ�U���B�z�t���^�X�����,��饫ĵ��H���w�����,��饫�����H���w�����,��饫���~�w���O�@���,��饫�a��Ш|�o�i���
�~�Ȭ��ʤ��{���y�q,,,,,,,,,,,,,,,,,,
�~�Ȭ��ʤ��{���y�q,�����˾l�]�u�ҡ^,,"783,697,370","-3,158,261.00","800,574.00","475,531,965.00","-22,022,122.00","152,605,412.00","-18,073,313.00","-4,059,935.00","71,254,541.00","-369,207,486.00","131,220,917.00","-16,302,074.00","-5,544,769.00","-3,527,147.00","1,598,114.00","392,580,954.00"
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,,"1,002,245,770",-,-,"44,347,948.00","29,791,649.00","49,282,949.00","543,654.00","4,086,768.00","15,443,267.00","234,719,705.00","-6,496,304.00","5,576,590.00","11,000.00","6,245.00","-3,047,988.00","627,980,287.00"
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,���s�b�b,"627,980,287",-,-,-,-,-,-,-,-,-,-,-,-,-,-,"627,980,287.00"
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,�y�ʸ겣�b��]�b�W�^,"183,936,381",-,-,"44,315,948.00","-3,535,879.00","2,423,495.00","-581,356.00","3,825,692.00","19,571,671.00","120,863,579.00","-7,199,475.00","1,624,610.00","11,000.00","6,245.00","2,610,851.00",-
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,�y�ʭt�Ųb�W�]�b��^,"190,329,102",-,-,"32,000.00","33,327,528.00","46,859,454.00","1,125,010.00","261,076.00","-4,128,404.00","113,856,126.00","703,171.00","3,951,980.00",-,-,"-5,658,839.00",-
�~�Ȭ��ʤ��b�{���y�J�]�y�X�^,,,"1,785,943,140","-3,158,261.00","800,574.00","519,879,913.00","7,769,527.00","201,888,361.00","-17,529,659.00","26,833.00","86,697,808.00","-134,487,781.00","124,724,613.00","-10,725,484.00","-5,533,769.00","-3,520,902.00","-1,449,874.00","1,020,561,241.00"
��L���ʤ��{���y�q,,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,��֧��B���������ڶ��B�U�Դڤηǳƪ�,,"94,809",-,-,-,-,-,"94,809.00",-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֧��B���������ڶ��B�U�Դڤηǳƪ�,��֪��������ڶ�,"94,809",-,-,-,-,-,"94,809.00",-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,,"109,141,995",-,-,"26,256,632.00","57,428,115.00","46,915.00","52,770.00",-,-,"406,217",-,"844,200.00",-,-,-,"24,107,146.00"
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,�W�[�u���Ű�,"24,107,146",-,-,-,-,-,-,-,-,-,-,-,-,-,-,"24,107,146.00"
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,�W�[��L�t��,"85,034,849",-,-,"26,256,632.00","57,428,115.00","46,915.00","52,770.00",-,-,"406,217",-,"844,200.00",-,-,-,-
��L���ʤ��{���y�q,�W�[�u�����εu���U�Դ�,,"-432,606",-,-,-,-,-,-,-,-,-,-,-,-,-,-,"-432,606.00"
��L���ʤ��{���y�q,�W�[�u�����εu���U�Դ�,�W�[�u�����,"-432,606",-,-,-,-,-,-,-,-,-,-,-,-,-,-,"-432,606.00"
��L���ʤ��{���y�q,�W�[��L�겣,,"-2,180,333",-,-,-,-,-,-,-,-,-,-,-,-,-,-,"-2,180,333.00"
��L���ʤ��{���y�q,�W�[��L�겣,�W�[��L�겣,"-2,180,333",-,-,-,-,-,-,-,-,-,-,-,-,-,-,"-2,180,333.00"
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,,"-4,290,844",-,"-39,337.00",-,-,-,-,-,-,-,"-334,337.00",-,-,-,-,"-3,917,170.00"
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,��ֵu���Ű�,"-3,917,170",-,-,-,-,-,-,-,-,-,-,-,-,-,-,"-3,917,170.00"
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,��֨�L�t��,"-373,674",-,"-39,337.00",-,-,-,-,-,-,-,"-334,337.00",-,-,-,-,-
��L���ʤ��b�{���y�J�]�y�X�^,,,"102,333,021",-,"-39,337.00","26,256,632.00","57,428,115.00","46,915.00","147,579.00",-,-,"406,217.00","-334,337.00","844,200.00",-,-,-,"17,577,037.00"
�{���ά���{�����b�W�]�b��^,,,"1,888,276,161","-3,158,261.00","761,237.00","546,136,545.00","65,197,642.00","201,935,276.00","-17,382,080.00","26,833.00","86,697,808.00","-134,081,564.00","124,390,276.00","-9,881,284.00","-5,533,769.00","-3,520,902.00","-1,449,874.00","1,038,138,278.00"
����{���ά���{��,,,"17,336,065,140","40,598,588.00","5,113,991.00","546,744,498.00","295,795,454.00","1,077,107,763.00","1,301,340,027.00","3,816,818.00","181,840,995.00","1,413,026,101.00","2,087,209,360.00","154,815,406.00","76,843,934.00","14,119,257.00","119,318,763.00","10,018,374,185.00"
�����{���ά���{��,,,"19,224,341,301","37,440,327.00","5,875,228.00","1,092,881,043.00","360,993,096.00","1,279,043,039.00","1,283,957,947.00","3,843,651.00","268,538,803.00","1,278,944,537.00","2,211,599,636.00","144,934,122.00","71,310,165.00","10,598,355.00","117,868,889.00","11,056,512,463.00"
