�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1070735,�K�w,���d��a��,�Ǥ���,7.3,,2.1,,<5,,����,,107.12.03
A1070736,�K�w,���d��a��,�оǦ�,7.4,,,3.2,<5,,����,,107.12.03
B1070441,�K�w,�J�I��������,�k�T�ŷx��,7.6,,,,<5,,����,,107.12.05
B1070442,�K�w,�J�I��������,�k�T�ŷx��,7.7,,,,<5,,����,,107.12.05
A1070746,�j��,�x�_�մI�S�د����������,������,7.6,,,,<5,,����,,107.12.04
A1070747,�j��,�j��B�ʤ���,�Ǥ���,7.6,,,0.8,<5,,����,,107.12.04
B1070437,�j��,���j�˲��_�´��ūװ��s��,�k�T�ŷx��,7.0,,,,<5,,����,,107.12.04
B1070438,�j��,���j�˲��_�´��ūװ��s��,�k�T�ŷx��,7.1,,,,<5,,����,,107.12.04
A1070739,���c,�����j��,�a��,7.3,,1.8,,<5,,����,,107.12.03
B1070422,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.5,,,,<5,,����,,107.12.03
B1070423,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.6,,,,<5,,����,,107.12.03
A1070740,���c,����j��,�a��,7.5,,0.9(O3),,<5,,����,,107.12.03
A1070741,���c,�s�Ѧa��a�|�],�j�a��,7.0,,1.7,,<5,,����,,107.12.03
A1070742,���c,�s�Ѧa��a�|�],���a��,7.3,,1.6,,<5,,����,,107.12.03
A1070743,���c,�s�Ѧa��a�|�],�p�a��,7.5,,1.4,,<5,,����,,107.12.03
A1070744,���c,�s�Ѧa��a�|�],������,7.4,,1.3,,<5,,����,,107.12.03
B1070424,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.7,,,,<5,,����,,107.12.03
B1070425,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.8,,,,<5,,����,,107.12.03
B1070426,���c,���c����B�ʤ���,�k�T�ŷx��,7.3,,,,<5,,����,,107.12.03
B1070427,���c,���c����B�ʤ���,�k�T�ŷx��,7.4,,,,<5,,����,,107.12.03
A1070745,���c,�����j��,�a��,7.6,,1.4,,<5,,����,,107.12.03
A1070756,���c,�n�����,�a��,7.7,,2.3,,<5,,����,,107.12.05
A1070757,���c,�n�����,�ൣ��,7.3,,2.0,,<5,,����,,107.12.05
A1070758,���c,�n�����,������,7.6,,1.8,,<5,,����,,107.12.05
B1070453,���c,�n�����,��~���Ŧ�,,,,,<5,,����,,107.12.05
B1070454,���c,�n�����,�ڦ��Ŭu��,,,,,<5,,����,,107.12.05
B1070455,���c,�n�����,�Ȧ��Ŭu��,,,,,,>1.5��103,����,,107.12.05
B1070420,���,������B�ʤ���,�k�T�ŷx��,,6.2,,,<5,,����,,107.12.03
A1070737,���,����ӥ@��(World Gym)-��j��,�Ǥ���,7.0,,2.0,,<5,,����,,107.12.03
A1070738,���,����ӥ@��(World Gym)-��j��,������,7.0,,2.4,,<5,,����,,107.12.03
B1070421,���,����ӥ@��(World Gym)-��j��,������,7.0,,,,2.6x102,,����,,107.12.03
B1070439,���,���j����,�k�T�ŷx��,7.7,,,,,>1.5��103,,����,107.12.05
B1070440,���,���j����,�k�T�ŷx��,7.6,,,,1.7x102,,����,,107.12.05
B1070443,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.6,,,,<5,,����,,107.12.05
B1070444,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.6,,,,<5,,����,,107.12.05
B1070445,���,�緽�R���T�ŷx,���W���i��,7.7,,,,<5,,����,,107.12.05
B1070446,���,������k�l�T�ŷx,SPA��,8.0,,,0.0,,9.1x102,����,,107.12.05
B1070447,���,��ڴ�a��������,�k�T�ŷx��,7.4,,,,<5,,����,,107.12.05
B1070448,���,��ڴ�a��������,�k�T�ŷx��,7.6,,,,<5,,����,,107.12.05
B1070449,���,�֮e�j����-��驱,�ǥ~�Ŭu��,,,,,,>1.5��103,����,,107.12.05
B1070450,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.9,,,,,>1.5��103,,����,107.12.05
B1070451,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,8.0,,,,<5,,����,,107.12.05
A1070751,����,�����B�ʤ���,�a��,7.6,,1.1,,<5,,����,,107.12.04
A1070749,����,�����B�ʤ���,������,7.2,,1.1,,<5,,����,,107.12.04
A1070748,����,�����B�ʤ���,�ൣ��,7.6,,1.0,,<5,,����,,107.12.04
B1070428,����,�����B�ʤ���,������,7.5,,,,9.0x101,,����,,107.12.04
B1070429,����,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.5,,,,<5,,����,,107.12.04
B1070430,����,���@�����Ҷm���Ѽֳ�                                    ,�k��w�ɦ�,7.2,,,,<5,,����,,107.12.04
B1070431,����,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.5,,,,<5,,����,,107.12.04
B1070432,����,���@�����Ҷm���Ѽֳ�                                    ,�k��w�ɦ�,7.3,,,,<5,,����,,107.12.04
B1070433,����,�F�ˤs�L�簲�s��,�j�Ŭu��,,,,,<5,,����,,107.12.04
B1070434,����,�F�ˤs�L�簲�s��,�p�Ŭu��,,,,,<5,,����,,107.12.04
B1070435,����,�F�ˤs�L�簲�s��,�į��,7.7,,,,,>1.5��103,����,,107.12.04
B1070436,����,�F�ˤs�L�簲�s��,��o��,7.7,,,,<5,,����,,107.12.04
A1070752,�s��,�s��B�ʤ���,�j�a��,7.5,,,0.0,2.5x101,,����,,107.12.04
A1070753,�s��,�s��B�ʤ���,�p�a��,7.9,,,0.1,<5,,����,,107.12.04
A1070754,�s��,�s��B�ʤ���,������,7.9,,1.0,,<5,,����,,107.12.04
B1070452,�t�s,�֮e�j����-���������BA8,�k�Ŭu��,,,,,3.1x102,,����,,107.12.05
A1070755,�t�s,�����i�ͤ�Ƨ��B�ʤ���,�a��,7.9,,2.1,,<5,,����,,107.12.05
