���1,���2,���3,�X�p_���B,�X�p_�ʤ���,��饫�����@�~���_���B,��饫�����@�~���_�ʤ���,��饫�g�a�������_���B,��饫�g�a�������_�ʤ���,��饫��I�����a�v���_���B,��饫��I�����a�v���_�ʤ���,��饫�����o�i���_���B,��饫�����o�i���_�ʤ���,��饫��v���_���B,��饫��v���_�ʤ���,���ФH����v�U�ڤΫ����U�ڰ��_���B,���ФH����v�U�ڤΫ����U�ڰ��_�ʤ���,��饫���~��϶}�o�޲z���_���B,��饫���~��϶}�o�޲z���_�ʤ���,��饫�������@�~���_���B,��饫�������@�~���_�ʤ���,��饫�y�D�س]�o�i���_���B,��饫�y�D�س]�o�i���_�ʤ���
�~�Ȧ��J,,,"9,614,871,948",100,"209,879,429",100,"1,846,605",100,"5,762,849,752",100,"1,831,646,937",100,"72,322,410",100,"768,492",100,"176,543,452",100,"915,559,598",100,"643,455,273",100
�~�Ȧ��J,�ҰȦ��J,,"516,579,583",5.37,-,-,-,-,-,-,-,-,-,-,-,-,"158,816,041",89.96,"357,763,542",39.08,-,-
�~�Ȧ��J,�ҰȦ��J,�A�Ȧ��J,"42,118,149",0.44,-,-,-,-,-,-,-,-,-,-,-,-,"42,118,149",23.86,-,-,-,-
�~�Ȧ��J,�ҰȦ��J,�޲z���J,"474,461,434",4.93,-,-,-,-,-,-,-,-,-,-,-,-,"116,697,892",66.1,"357,763,542",39.08,-,-
�~�Ȧ��J,�������v�Q�����J,,"304,153,935",3.16,-,-,-,-,-,-,-,-,"42,783,305",59.16,-,-,-,-,"261,370,630",28.55,-,-
�~�Ȧ��J,�������v�Q�����J,�g�a�������J,"2,522,335",0.03,-,-,-,-,-,-,-,-,782287,1.08,-,-,-,-,"1,740,048",0.19,-,-
�~�Ȧ��J,�������v�Q�����J,��v�������J,"34,976,543",0.36,-,-,-,-,-,-,-,-,"34,976,543",48.36,-,-,-,-,-,-,-,-
�~�Ȧ��J,�������v�Q�����J,��L�ؿv���������J,"6,724,475",0.07,-,-,-,-,-,-,-,-,"6,724,475",9.3,-,-,-,-,-,-,-,-
�~�Ȧ��J,�������v�Q�����J,�v�Q�����J,"259,930,582",2.7,-,-,-,-,-,-,-,-,"300,000",0.41,-,-,-,-,"259,630,582",28.36,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,,"5,553,285,407",57.76,-,-,"1,846,605",100,"5,550,670,310",96.32,-,-,-,-,"768,492",100,-,-,-,-,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,�ĸ�~�Ȧ��J,"720,075",0.01,-,-,-,-,-,-,-,-,-,-,"720,075",93.7,-,-,-,-,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,�F���ʶ}�o���ʲ����J,"5,552,516,915",57.75,-,-,"1,846,605",100,"5,550,670,310",96.32,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,��L��ĸ�~�Ȧ��J,"48,417",-,-,-,-,-,-,-,-,-,-,-,"48,417",6.3,-,-,-,-,-,-
�~�Ȧ��J,�������J,,"209,879,429",2.18,"209,879,429",100,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�������J,���E�������J,"221,295,021",2.3,"221,295,021",105.44,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�������J,��������,"11,415,592",0.12,"11,415,592",5.44,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�x�����J,,"317,807,924",3.31,-,-,-,-,-,-,"317,807,924",17.35,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�x�����J,�����p�e�ܧ�^�X�N�����J,"317,807,924",3.31,-,-,-,-,-,-,"317,807,924",17.35,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,��L�~�Ȧ��J,,"2,713,165,670",28.22,-,-,-,-,"212,179,442",3.68,"1,513,839,013",82.65,29539105,40.84,-,-,"17,727,411",10.04,"296,425,426",32.38,"643,455,273",100
�~�Ȧ��J,��L�~�Ȧ��J,��L�ɧU���J,"908,446,843",9.45,-,-,-,-,-,-,-,-,29539105,40.84,-,-,-,-,"235,452,465",25.72,"643,455,273",100
�~�Ȧ��J,��L�~�Ȧ��J,�̪k���t���J,"212,179,442",2.21,-,-,-,-,"212,179,442",3.68,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,��L�~�Ȧ��J,�����~�Ȧ��J,"1,592,539,385",16.56,-,-,-,-,-,-,"1,513,839,013",82.65,-,-,-,-,"17,727,411",10.04,"60,972,961",6.66,-,-
�~�Ȧ����P�O��,,,"1,984,366,829",20.64,"195,171,486",92.99,-,-,"884,469,031",15.35,"222,576,157",12.15,"95,577,060",132.15,"250,111",32.55,"216,824,375",122.82,"338,327,641",36.95,"31,170,968",4.84
�~�Ȧ����P�O��,�ҰȦ���,,"1,692,544",0.02,-,-,-,-,-,-,-,-,-,-,-,-,"1,692,544",0.96,-,-,-,-
�~�Ȧ����P�O��,�ҰȦ���,�A�Ȧ���,"1,119,520",0.01,-,-,-,-,-,-,-,-,-,-,-,-,"1,119,520",0.63,-,-,-,-
�~�Ȧ����P�O��,�ҰȦ���,�޲z����,"573,024",0.01,-,-,-,-,-,-,-,-,-,-,-,-,"573,024",0.32,-,-,-,-
�~�Ȧ����P�O��,��ĸ�~�Ȧ���,,"878,944,130",9.14,-,-,-,-,"878,944,130",15.25,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��ĸ�~�Ȧ���,�F���ʶ}�o���ʲ�����,"878,944,130",9.14,-,-,-,-,"878,944,130",15.25,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��������,,"195,171,486",2.03,"195,171,486",92.99,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��������,���E��������,"195,171,486",2.03,"195,171,486",92.99,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��P�η~�ȶO��,,"523,502,922",5.44,-,-,-,-,-,-,-,-,-,-,-,-,"154,004,313",87.23,"338,327,641",36.95,"31,170,968",4.84
�~�Ȧ����P�O��,��P�η~�ȶO��,�~�ȶO��,"523,502,922",5.44,-,-,-,-,-,-,-,-,-,-,-,-,"154,004,313",87.23,"338,327,641",36.95,"31,170,968",4.84
�~�Ȧ����P�O��,�޲z���`�ȶO��,,"385,055,747",4,-,-,-,-,"5,524,901",0.1,"222,576,157",12.15,"95,577,060",132.15,"250,111",32.55,"61,127,518",34.62,-,-,-,-
�~�Ȧ����P�O��,�޲z���`�ȶO��,�޲z�O�Τ��`�ȶO��,"385,055,747",4,-,-,-,-,"5,524,901",0.1,"222,576,157",12.15,"95,577,060",132.15,"250,111",32.55,"61,127,518",34.62,-,-,-,-
�~���˾l(�u��),,,"7,630,505,119",79.36,"14,707,943",7.01,"1,846,605",100,"4,878,380,721",84.65,"1,609,070,780",87.85,"-23,254,650",-32.15,"518,381",67.45,"-40,280,923",-22.82,"577,231,957",63.05,"612,284,305",95.16
�~�ȥ~���J,,,"60,435,224",0.63,"33,652",0.02,"6,995,474",378.83,"14,129,743",0.25,"5,640,804",0.31,"28,208,833",39,"173,942",22.63,"871,523",0.49,"2,176,960",0.24,"2,204,293",0.34
�~�ȥ~���J,�]�Ȧ��J,,"26,499,797",0.28,"33,652",0.02,"6,988,049",378.43,"12,586,583",0.22,"5,594,554",0.31,"110,313",0.15,"163,012",21.21,"77,301",0.04,"442,335",0.05,"503,998",0.08
�~�ȥ~���J,�]�Ȧ��J,�Q�����J,"26,499,797",0.28,"33,652",0.02,"6,988,049",378.43,"12,586,583",0.22,"5,594,554",0.31,"110,313",0.15,"163,012",21.21,"77,301",0.04,"442,335",0.05,"503,998",0.08
�~�ȥ~���J,��L�~�ȥ~���J,,"33,935,427",0.35,-,-,"7,425",0.4,"1,543,160",0.03,46250,-,"28,098,520",38.85,"10,930",1.42,"794,222",0.45,"1,734,625",0.19,"1,700,295",0.26
�~�ȥ~���J,��L�~�ȥ~���J,����J,"497,738",0.01,-,-,-,-,"497,738",0.01,-,-,-,-,-,-,-,-,-,-,-,-
�~�ȥ~���J,��L�~�ȥ~���J,�H�W�@�ڦ��J,"15,957,019",0.17,-,-,"7,425",0.4,"96,955",-,46250,-,"13,578,773",18.78,"10,930",1.42,"333,741",0.19,"1,734,625",0.19,"148,320",0.02
�~�ȥ~���J,��L�~�ȥ~���J,�������J,"17,480,670",0.18,-,-,-,-,"948,467",0.02,-,-,"14,519,747",20.08,-,-,"460,481",0.26,-,-,"1,551,975",0.24
�~�ȥ~�˾l(�u��),,,"60,435,224",0.63,"33,652",0.02,"6,995,474",378.83,"14,129,743",0.25,"5,640,804",0.31,"28,208,833",39,"173,942",22.63,"871,523",0.49,"2,176,960",0.24,"2,204,293",0.34
�����˾l(�u��),,,"7,690,940,343",79.99,"14,741,595",7.02,"8,842,079",478.83,"4,892,510,464",84.9,"1,614,711,584",88.16,"4,954,183",6.85,"692,323",90.09,"-39,409,400",-22.32,"579,408,917",63.28,"614,488,598",95.5
