����1,����2,����3,�X�p,��饫�����@�~���,��饫�g�a�������,��饫��I�����a�v���,��饫�����o�i���,��饫��v���,��饫���ФH����v�U�ڤΫ����U�ڰ��,��饫���~��϶}�o�޲z���,��饫�������@�~���,��饫�y�D�س]�o�i���
�~�Ȭ��ʤ��{���y�q,,,-,-,-,-,-,-,-,-,-,-
�~�Ȭ��ʤ��{���y�q,�����˾l�]�u�ҡ^,,"37,496,185,434","16,964,335","2,395,750,337","25,624,434,066","6,660,563,204","109,153,532","524,831","121,352,833","805,615,827","1,761,826,469"
�~�Ȭ��ʤ��{���y�q,�Q���ѧQ���վ�,,"-20,280,203","-28,357","-8,076,377","-9,341,765","-4,919,047","2,746,246","-165,062","-96,938","-121,359","-277,544"
�~�Ȭ��ʤ��{���y�q,�Q���ѧQ���վ�,�Q�����J,"22,768,254","-28,357","8,076,377","9,341,765","4,919,047","128,643","-165,062","96,938","121,359","277,544"
�~�Ȭ��ʤ��{���y�q,�Q���ѧQ���վ�,�Q���O��,"2,874,889",-,-,-,-,"2,874,889",-,-,-,-
�~�Ȭ��ʤ��{���y�q,���p�Q���ѧQ�������˾l�]�u�ҡ^,,"37,475,905,231","16,935,978","2,387,673,960","25,615,092,301","6,655,644,157","111,899,778","359,769","121,255,895","805,494,468","1,761,548,925"
�~�Ȭ��ʤ��{���y�q,�վ㶵��,,"-11,934,938,675","19,906,751","2,286,771,936","-13,593,757,568","211,082,611","71,760,191","477,265","45,031,597","149,064,101","-1,125,275,559"
�~�Ȭ��ʤ��{���y�q,�վ㶵��,���s�b�b�B���������ε����u��,"107,591",-,-,-,-,-,-,-,"107,591",-
�~�Ȭ��ʤ��{���y�q,�վ㶵��,���¡B��l�Χ��,"152,433,392","1,719,073",-,36757654,30233,"48,395,782",-,"12,534,649","51,078,496","1,917,505"
�~�Ȭ��ʤ��{���y�q,�վ㶵��,�u�P,"1,726,842",-,-,"492,580",26084,"1,169,171",-,-,-,"39,007"
�~�Ȭ��ʤ��{���y�q,�վ㶵��,�B�z�겣�u�ҡ]�˾l�^,"2,497",-,-,834,-,-,-,608,1055,-
�~�Ȭ��ʤ��{���y�q,�վ㶵��,��L,"-332,984,437",-,2025601335,"-2,491,273,588",132692972,-5156,-,-,-,-
�~�Ȭ��ʤ��{���y�q,�վ㶵��,�y�ʸ겣�b��]�b�W�^,"-9,301,330,970","114,804","255,366,925","-8,496,015,801","55,250,395","14,930,349","482,337","18,951,868","-23,515,904","-1,126,895,943"
�~�Ȭ��ʤ��{���y�q,�վ㶵��,�y�ʭt�Ųb�W�]�b��^,"-2,454,893,590","18,072,874","5,803,676","-2,643,719,247","23,082,927","7,270,045","-5,072","13,544,472","121,392,863","-336,128"
�~�Ȭ��ʤ��{���y�q,���p�Q���ѧQ���{���y�J�]�y�X�^,,"25,540,966,556","36,842,729","4,674,445,896","12,021,334,733","6,866,726,768","183,659,969","837,034","166,287,492","954,558,569","636,273,366"
�~�Ȭ��ʤ��{���y�q,�����Q��,,"23,155,092","28,357","8,076,377","9,341,765","4,919,047","128,643","165,062","96,938","121,359","277,544"
�~�Ȭ��ʤ��{���y�q,�����ѧQ,,-,-,-,-,-,-,-,-,-,-
�~�Ȭ��ʤ��{���y�q,��I�Q��,,-2874889,-,-,-,-,-2874889,-,-,-,-
�~�Ȭ��ʤ��b�{���y�J�]�y�X�^,,,"25,561,246,759","36,871,086","4,682,522,273","12,030,676,498","6,871,645,815","180,913,723","1,002,096","166,384,430","954,679,928","636,550,910"
��ꬡ�ʤ��{���y�q,,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��֬y�ʪ��ĸ겣�εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,,"136,882,820",-,-,"126,963,577",-,-,"9,919,243",-,-,-
��ꬡ�ʤ��{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,��֧��,"2,964,799",-,-,"2,964,799",-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,��֪���������,"133,918,021",-,-,"123,998,778",-,-,"9,919,243",-,-,-
��ꬡ�ʤ��{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,��ַǳƪ�,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��֤��ʲ��B�t�Фγ]�ơB�q���귽,,"6,600",-,-,-,-,6600,-,-,-,-
��ꬡ�ʤ��{���y�q,��֧��ʤ��ʲ�,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��֥ͪ��겣�ЫD�y��,,"2,798",-,-,"2,798",-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��ֵL�θ겣�Ψ�L�겣,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�����Q��,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�����ѧQ,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��L��ꬡ�ʤ��{���y�J,,-3779745,-,-,-,-3259745,-,-,-520000,-,-
��ꬡ�ʤ��{���y�q,�W�[�y�ʪ��ĸ겣�εu���U�Դ�,,-3779745,-,-,-,-3259745,-,-,-520000,-,-
��ꬡ�ʤ��{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,,-10766422835,-166998,-1730392749,-9032638088,-,-,-,-3225000,-,-
��ꬡ�ʤ��{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,�W�[���,-10163030837,-,-1730392749,-8432638088,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,�W�[�����U��,-600000000,-,-,-600000000,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,�W�[�����Դ�,-3225000,-,-,-,-,-,-,-3225000,-,-
��ꬡ�ʤ��{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,�W�[�ǳƪ�,-166998,-166998,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[���ʲ��B�t�Фγ]�ơB�q���귽,,"-14,983,102,682","-1,516,729",-89032,"-6,838,055","-94,295,506","-5,416,386,455",-,"-11,943,259","-1,851,905,313","-7,600,128,333"
��ꬡ�ʤ��{���y�q,�W�[���ʲ��B�t�Фγ]�ơB�q���귽,�W�[���ʲ��B�t�Фγ]��,"-14,983,102,682","-1,516,729",-89032,"-6,838,055","-94,295,506","-5,416,386,455",-,"-11,943,259","-1,851,905,313","-7,600,128,333"
��ꬡ�ʤ��{���y�q,�W�[���ʤ��ʲ�,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[�ͪ��겣�ЫD�y��,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[�L�θ겣�Ψ�L�겣,,"-12,300,371",-,-,"-632,000",-939000,-10434720,-,-,-,-294651
��ꬡ�ʤ��{���y�q,�W�[�L�θ겣�Ψ�L�겣,�W�[�L�θ겣,"-12,300,371",-,-,"-632,000",-939000,-10434720,-,-,-,-294651
��ꬡ�ʤ��{���y�q,�W�[�L�θ겣�Ψ�L�겣,�W�[��L�겣,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��L��ꬡ�ʤ��{���y�X,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�J�]�y�X�^,,,"-25,628,713,415","-1,683,727","-1,730,481,781","-8,913,141,768","-98,494,251","-5,426,814,575","9,919,243","-15,688,259","-1,851,905,313","-7,600,422,984"
�w�ꬡ�ʤ��{���y�q,,,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,�W�[�u���ŰȡB�y�ʪ��ĭt�ŤΨ�L�t��,,"969,287,608","555,157",10000,-,"890,132,968","62,178,789",-,"3,379,461","13,031,233",-
�w�ꬡ�ʤ��{���y�q,�W�[�u���ŰȡB�y�ʪ��ĭt�ŤΨ�L�t��,�W�[��L�t��,"969,287,608","555,157",10000,-,"890,132,968","62,178,789",-,"3,379,461","13,031,233",-
�w�ꬡ�ʤ��{���y�q,�W�[�����t��,,"41,667,758,697",-,"931,493,002","18,620,450,000",-,"13,265,815,695",-,-,500000000,"8,350,000,000"
�w�ꬡ�ʤ��{���y�q,�W�[�����t��,�W�[�����Ű�,"41,667,758,697",-,"931,493,002","18,620,450,000",-,"13,265,815,695",-,-,500000000,"8,350,000,000"
�w�ꬡ�ʤ��{���y�q,�W�[����B���n�ζ�ɵu��,,"5,393,860,896",-,-,-,-,-,-,-,-,"5,393,860,896"
�w�ꬡ�ʤ��{���y�q,�W�[����B���n�ζ�ɵu��,�W�[���,"5,393,860,896",-,-,-,-,-,-,-,-,"5,393,860,896"
�w�ꬡ�ʤ��{���y�q,��L�w�ꬡ�ʤ��{���y�J,,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,��ֵu���ŰȡB�y�ʪ��ĭt�ŤΨ�L�t��,,"-4,660,564","-474,859",-,-2551774,-,-,-,-,-,-1633931
�w�ꬡ�ʤ��{���y�q,��ֵu���ŰȡB�y�ʪ��ĭt�ŤΨ�L�t��,��֨�L�t��,"-4,660,564","-474,859",-,-2551774,-,-,-,-,-,-1633931
�w�ꬡ�ʤ��{���y�q,��֪����t��,,"-18,087,875,293",-,-1854271270,-1617000000,-,-8016604023,-,-,-,"-6,600,000,000"
�w�ꬡ�ʤ��{���y�q,��֪����t��,��֪����Ű�,"-18,087,875,293",-,-1854271270,-1617000000,-,-8016604023,-,-,-,"-6,600,000,000"
�w�ꬡ�ʤ��{���y�q,��ְ���Τ��n,,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,��ְ���Τ��n,��ְ��,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,��I�Q��,,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,�˾l���t��,,"-7,360,000,000","-10,000,000","-650,000,000","-6,700,000,000",-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,�˾l���t��,��ú���w�b�B,"-6,710,000,000","-10,000,000",-,"-6,700,000,000",-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,�˾l���t��,��L�̪k���t��,"-650,000,000",-,"-650,000,000",-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,��L�w�ꬡ�ʤ��{���y�X,,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��b�{���y�J�]�y�X�^,,,"22,578,371,344","-9,919,702","-1,572,768,268","10,300,898,226","890,132,968","5,311,390,461",-,"3,379,461","513,031,233","7,142,226,965"
�{���ά���{�����b�W�]�b��^,,,"22,510,904,688","25,267,657","1,379,272,224","13,418,432,956","7,663,284,532","65,489,609","10,921,339","154,075,632","-384,194,152","178,354,891"
����{���ά���{��,,,"7,274,979,513","94,959,844","497,827,239","1,556,420,064","3,558,852,053","264,507,709","99,031,615","143,712,667","575,817,079","483,851,243"
�����{���ά���{��,,,"29,785,884,201","120,227,501","1,877,099,463","14,974,853,020","11,222,136,585","329,997,318","109,952,954","297,788,299","191,622,927","662,206,134"
