���1,���2,���3,�X�p_���B,�X�p_�ʤ���,��饫�����@�~���_���B,��饫�����@�~���_�ʤ���,��饫�g�a�������_���B,��饫�g�a�������_�ʤ���,��饫��I�����a�v���_���B,��饫��I�����a�v���_�ʤ���,��饫�����o�i���_���B,��饫�����o�i���_�ʤ���,��饫��v���_���B,��饫��v���_�ʤ���,���ФH����v�U�ڤΫ����U�ڰ��_���B,���ФH����v�U�ڤΫ����U�ڰ��_�ʤ���,��饫���~��϶}�o�޲z���_���B,��饫���~��϶}�o�޲z���_�ʤ���,��饫�������@�~���_���B,��饫�������@�~���_�ʤ���,��饫�y�D�س]�o�i���_���B,��饫�y�D�س]�o�i���_�ʤ���
�~�Ȧ��J,,,"17,181,895,705",100.00,"227,916,686",100.00,"1,758,284,848",100.00,"2,440,296,483",100.00,"9,087,252,934",100.00,"262,573,654",100.00,"404,711",100.00,"403,480,797",100.00,"1,030,498,752",100.00,"1,971,186,840",100.00
�~�Ȧ��J,�ҰȦ��J,,"784,018,629",4.56,-,-,-,-,-,-,-,-,-,-,-,-,"393,824,325",97.61,"390,194,304",37.86,-,-
�~�Ȧ��J,�ҰȦ��J,�A�Ȧ��J,"271,255,444",1.58,-,-,-,-,-,-,-,-,-,-,-,-,"271,255,444",67.23,-,-,-,-
�~�Ȧ��J,�ҰȦ��J,�޲z���J,"512,763,185",2.98,-,-,-,-,-,-,-,-,-,-,-,-,"122,568,881",30.38,"390,194,304",37.86,-,-
�~�Ȧ��J,�������v�Q�����J,,"521,489,538",3.04,-,-,-,-,"167,355,234",6.86,-,-,"48,284,186",18.39,-,-,-,-,"305,850,118",29.68,-,-
�~�Ȧ��J,�������v�Q�����J,�g�a�������J,"4,488,078",0.03,-,-,-,-,-,-,-,-,"2,585,256",0.98,-,-,-,-,"1,902,822",0.18,-,-
�~�Ȧ��J,�������v�Q�����J,��v�������J,"21,713,913",0.13,-,-,-,-,-,-,-,-,"21,713,913",8.27,-,-,-,-,-,-,-,-
�~�Ȧ��J,�������v�Q�����J,��L�ؿv���������J,"20,271,514",0.12,-,-,-,-,-,-,-,-,"18,651,514",7.10,-,-,-,-,"1,620,000",0.16,-,-
�~�Ȧ��J,�������v�Q�����J,�v�Q�����J,"475,016,033",2.76,-,-,-,-,"167,355,234",6.86,-,-,"5,333,503",2.03,-,-,-,-,"302,327,296",29.34,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,,"3,639,391,144",21.18,-,-,"1,758,284,848",100.00,"1,880,701,585",77.07,-,-,-,-,"404,711",100.00,-,-,-,-,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,�ĸ�~�Ȧ��J,"355,295",0.00,-,-,-,-,-,-,-,-,-,-,"355,295",87.79,-,-,-,-,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,�F���ʶ}�o���ʲ����J,"3,638,986,433",21.18,-,-,"1,758,284,848",100.00,"1,880,701,585",77.07,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,��L��ĸ�~�Ȧ��J,"49,416",0.00,-,-,-,-,-,-,-,-,-,-,"49,416",12.21,-,-,-,-,-,-
�~�Ȧ��J,�������J,,"227,916,686",1.33,"227,916,686",100.00,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�������J,���E�������J,"236,140,278",1.37,"236,140,278",103.61,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�������J,��������,"8,223,592",0.05,"8,223,592",3.61,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�x�����J,,"116,957,080",0.68,-,-,-,-,-,-,"116,957,080",1.29,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�x�����J,�����p�e�ܧ�^�X�N�����J,"116,957,080",0.68,-,-,-,-,-,-,"116,957,080",1.29,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,��L�~�Ȧ��J,,"11,892,122,628",69.21,-,-,-,-,"392,239,664",16.07,"8,970,295,854",98.71,"214,289,468",81.61,-,-,"9,656,472",2.39,"334,454,330",32.46,"1,971,186,840",100.00
�~�Ȧ��J,��L�~�Ȧ��J,��L�ɧU���J,"2,400,507,825",13.97,-,-,-,-,-,-,"1,500,000",0.02,"143,295,766",54.57,-,-,-,-,"284,657,219",27.62,"1,971,054,840",99.99
�~�Ȧ��J,��L�~�Ȧ��J,�̪k���t���J,"459,498,196",2.67,-,-,-,-,"392,239,664",16.07,-,-,"67,258,532",25.62,-,-,-,-,-,-,-,-
�~�Ȧ��J,��L�~�Ȧ��J,�����~�Ȧ��J,"9,032,116,607",52.57,-,-,-,-,-,-,"8,968,795,854",98.70,"3,735,170",1.42,-,-,"9,656,472",2.39,"49,797,111",4.83,"132,000",0.01
�~�Ȧ����P�O��,,,"6,832,237,900",39.76,"211,502,791",92.80,"945,601,030",53.78,"1,312,545,775",53.79,"3,191,281,760",35.12,"238,714,623",90.91,"122,725",30.32,"144,588,599",35.84,"407,814,559",39.57,"380,066,038",19.28
�~�Ȧ����P�O��,�ҰȦ���,,"37,704,106",0.22,-,-,-,-,-,-,-,-,-,-,-,-,"37,704,106",9.34,-,-,-,-
�~�Ȧ����P�O��,�ҰȦ���,�A�Ȧ���,"11,820,648",0.07,-,-,-,-,-,-,-,-,-,-,-,-,"11,820,648",2.93,-,-,-,-
�~�Ȧ����P�O��,�ҰȦ���,�޲z����,"25,883,458",0.15,-,-,-,-,-,-,-,-,-,-,-,-,"25,883,458",6.42,-,-,-,-
�~�Ȧ����P�O��,��ĸ�~�Ȧ���,,"1,948,920,974",11.34,-,-,"940,601,030",53.50,"1,008,319,944",41.32,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��ĸ�~�Ȧ���,�F���ʶ}�o���ʲ�����,"1,948,920,974",11.34,-,-,"940,601,030",53.50,"1,008,319,944",41.32,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��������,,"211,502,791",1.23,"211,502,791",92.80,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��������,���E��������,"211,502,791",1.23,"211,502,791",92.80,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��P�η~�ȶO��,,"878,626,401",5.11,-,-,-,-,-,-,-,-,-,-,-,-,"90,745,804",22.49,"407,814,559",39.57,"380,066,038",19.28
�~�Ȧ����P�O��,��P�η~�ȶO��,�~�ȶO��,"878,626,401",5.11,-,-,-,-,-,-,-,-,-,-,-,-,"90,745,804",22.49,"407,814,559",39.57,"380,066,038",19.28
�~�Ȧ����P�O��,�޲z���`�ȶO��,,"3,755,483,628",21.86,-,-,"5,000,000",0.28,"304,225,831",12.47,"3,191,281,760",35.12,"238,714,623",90.91,"122,725",30.32,"16,138,689",4.00,-,-,-,-
�~�Ȧ����P�O��,�޲z���`�ȶO��,�޲z�O�Τ��`�ȶO��,"3,755,483,628",21.86,-,-,"5,000,000",0.28,"304,225,831",12.47,"3,191,281,760",35.12,"238,714,623",90.91,"122,725",30.32,"16,138,689",4.00,-,-,-,-
�~���˾l(�u��),,,"10,349,657,805",60.24,"16,413,895",7.20,"812,683,818",46.22,"1,127,750,708",46.21,"5,895,971,174",64.88,"23,859,031",9.09,"281,986",69.68,"258,892,198",64.16,"622,684,193",60.43,"1,591,120,802",80.72
�~�ȥ~���J,,,"108,948,783",0.63,"97,799",0.04,"21,948,363",1.25,"37,125,743",1.52,"26,689,499",0.29,"16,167,232",6.16,"346,648",85.65,"939,031",0.23,"3,352,816",0.33,"2,281,652",0.12
�~�ȥ~���J,�]�Ȧ��J,,"81,868,625",0.48,"97,799",0.04,"20,439,956",1.16,"32,871,537",1.35,"24,848,806",0.27,"583,154",0.22,"343,443",84.86,"830,811",0.21,"204,467",0.02,"1,648,652",0.08
�~�ȥ~���J,�]�Ȧ��J,�Q�����J,"81,868,625",0.48,"97,799",0.04,"20,439,956",1.16,"32,871,537",1.35,"24,848,806",0.27,"583,154",0.22,"343,443",84.86,"830,811",0.21,"204,467",0.02,"1,648,652",0.08
�~�ȥ~���J,��L�~�ȥ~���J,,"27,080,158",0.16,-,-,"1,508,407",0.09,"4,254,206",0.17,"1,840,693",0.02,"15,584,078",5.94,"3,205",0.79,"108,220",0.03,"3,148,349",0.31,"633,000",0.03
�~�ȥ~���J,��L�~�ȥ~���J,����J,"43,290",0.00,-,-,"15,930",0.00,"27,360",0.00,-,-,-,-,-,-,-,-,-,-,-,-
�~�ȥ~���J,��L�~�ȥ~���J,�H�W�@�ڦ��J,"19,963,451",0.12,-,-,"1,492,477",0.08,"1,998,049",0.08,"1,135,997",0.01,"11,537,366",4.39,"3,205",0.79,"15,008",0.00,"3,148,349",0.31,"633,000",0.03
�~�ȥ~���J,��L�~�ȥ~���J,�������J,"7,073,417",0.04,-,-,-,-,"2,228,797",0.09,"704,696",0.01,"4,046,712",1.54,-,-,"93,212",0.02,-,-,-,-
�~�ȥ~�˾l(�u��),,,"108,948,783",0.63,"97,799",0.04,"21,948,363",1.25,"37,125,743",1.52,"26,689,499",0.29,"16,167,232",6.16,"346,648",85.65,"939,031",0.23,"3,352,816",0.33,"2,281,652",0.12
�����˾l(�u��),,,"10,458,606,588",60.87,"16,511,694",7.24,"834,632,181",47.47,"1,164,876,451",47.74,"5,922,660,673",65.18,"40,026,263",15.24,"628,634",155.33,"259,831,229",64.40,"626,037,009",60.75,"1,593,402,454",80.83
