����1,����2,����3,�X�p,��饫���u�s���q���Ʒ~�o�i���,��饫�ؿv���L��ê�]�ƻP�]�I�ﵽ���,��饫�D�����,��饫�@�P�޹D�޲z���,��饫���q�m��վl���t���,��饫���߻�ê�̴N�~���,��饫�Ҥu�v�q���,��饫�A�~�o�i���,��饫���ҫO�@���,��饫��ھ�����ž�������O�Φ^�X�����,��饫�ϰ�U���B�z�t���^�X�����,��饫ĵ��H���w�����,��饫�����H���w�����,��饫���~�w���O�@���,��饫���귽�o�i���,��饫�a��Ш|�o�i���
�~�Ȭ��ʤ��{���y�q,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȭ��ʤ��{���y�q,�����˾l�]�u�ҡ^,,"3,992,750,581","-3,989,065","-287,967","65,082,604","1,205,982","189,113,466","-27,704,395","459,152","216,404,020","-31,731,863","-170,288,734","-17,083,880","-5,361,712","580,640","-473,053","40,442,846","3,736,382,540"
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,,"-2,593,487,617","1,694","893,219","879,811,795","42,774,937","-19,528,514","9,531,253","-7,812,168","-57,673,629","38,601,357","17,421,511","17,960,726","-79,000",2640,"286,693","5,038","-3,515,685,169"
�~�Ȭ��ʤ��b�{���y�J�]�y�X�^,,,"1,399,262,964","-3,987,371","605,252","944,894,399","43,980,919","169,584,952","-18,173,142","-7,353,016","158,730,391","6,869,494","-152,867,223","876,846","-5,440,712","583,280","-186,360","40,447,884","220,697,371"
��ꬡ�ʤ��{���y�q,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��֩T�w�겣�B���Ӹ겣�B�L�θ겣�Ψ�L�겣,,"200,758,733",-,-,186227071,-,-,-,-,-,-,-,-,-,-,-,-,"14,531,662"
��ꬡ�ʤ��{���y�q,�W�[�T�w�겣�B���Ӹ겣�B�L�θ겣�Ψ�L�겣,,"-1,655,513,622",-,-,"-1,113,280,315","-200,486",-,"-141,775",-13680,"-555,072",-1842000,-,-199206,-,-,"-3,475,000",-,"-535,806,088"
��ꬡ�ʤ��b�{���y�J�]�y�X�^,,,-1454754889,-,-,"-927,053,244","-200,486",-,"-141,775",-13680,"-555,072",-1842000,-,-199206,-,-,"-3,475,000",-,"-521,274,426"
�w�ꬡ�ʤ��{���y�q,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,,"1,287,879,922",-,-,-,-,-,-,-,-,184200,-,-,-,-,-,-,"1,287,695,722"
�w�ꬡ�ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,,"-1,331,072,316",-,-,"-20,085,691","2,122,713","-70,000",-,-,-,-,"-12,603",-,-,-,-,-,"-1,313,026,735"
�w�ꬡ�ʤ��b�{���y�J�]�y�X�^,,,"-43,192,394",-,-,"-20,085,691","2,122,713","-70,000",-,-,-,"184,200","-12,603",-,-,-,-,-,"-25,331,013"
�{���ά���{�����b�W�]�b��^,,,"-98,684,319","-3,987,371","605,252","-2,244,536","45,903,146","169,514,952","-18,314,917","-7,366,696","158,175,319","5,211,694","-152,879,826","677,640","-5,440,712","583,280","-3,661,360","40,447,884","-325,908,068"
����{���ά���{��,,,"21,511,085,955","27,561,336","7,973,655","482,588,854","232,254,452","1,368,007,214","1,244,997,045","19,004,074","564,407,299","1,423,216,619","1,562,193,618","160,135,302","60,467,011","11,970,043","102,225,984",-,"14,244,083,449"
�����{���ά���{��,,,"21,412,401,636","23,573,965","8,578,907","480,344,318","278,157,598","1,537,522,166","1,226,682,128","11,637,378","722,582,618","1,428,428,313","1,409,313,792","160,812,942","55,026,299","12,553,323","98,564,624","40,447,884","13,918,175,381"
