預計執行總量體,目前執行率,一月,九月,總計,四月,十一月,七月,十月,六月,二月,區公所,三月,八月,_id,項目,五月,十二月
,,,,63110,,,,,,,桃園區,,,1,雨水下水道建設總長,,
13300,47.60%,,200,6330.9,1307,437.2,620,2364.7,15,0,,400,300,2,巡檢長度(公尺),687,0
5600,80.09%,,0,4485.2,1307,0,758.5,1118.7,601,0,,400,300,3,清淤長度(公尺),0,0
1540,49.58%,,0,763.54,0,0,168.52,288.15,161.87,0,,120,25,4,清淤量(立方),0,0
,,,,53818,,,,,,,中壢區,,,5,雨水下水道建設總長,,
29801.9,54.08%,,2261,16116.64,2484,0,290,1849,1156,2113.94,,3076.7,1099,6,巡檢長度(公尺),1787,0
29801.9,20.07%,,2261,5981.3,678.3,0,0,1849,0,0,,0,288,7,清淤長度(公尺),905,0
249,148.38%,,298.81,369.46,48.5,0,0,0,0,0,,0,22.15,8,清淤量(立方),0,0
,,,,51995,,,,,,,平鎮區,,,9,雨水下水道建設總長,,
8100,274.21%,,68,22211,6168,360,3663,640,261,610,,2272,2094,10,巡檢長度(公尺),5671,404
1250,21.28%,,0,266,0,0,0,5,261,0,,0,0,11,清淤長度(公尺),0,0
125,12.80%,,0,16,0,0,0,1,15,0,,0,0,12,清淤量(立方),0,0
,,,,17713,,,,,,,龍潭區,,,13,雨水下水道建設總長,,
20765,114.58%,,0,23792.67,0,1048,2625,0,4856.47,2664,,9881.9,0,14,巡檢長度(公尺),2717.3,0
20765,41.52%,,0,8621.77,0,1048,0,0,4856.47,0,,0,0,15,清淤長度(公尺),2717.3,0
207.65,7.49%,,0,15.56,0,0,0,0,15.56,0,,0,0,16,清淤量(立方),0,0
,,,,10533,,,,,,,大溪區,,,17,雨水下水道建設總長,,
,,,393,15404,3208,0,385,10,2486,3230,,2166,390,18,巡檢長度(公尺),3136,0
,,,393,793,0,0,0,10,0,0,,0,390,19,清淤長度(公尺),0,0
,,,43.8,74.39,0,0,0,1.34,0,0,,0,29.25,20,清淤量(立方),0,0
,,,,,,,,,,,八德區,,,21,雨水下水道建設總長,,
21000,141.40%,,376,29694,602,916,5136,1335,10414,4418,,2307,1061,22,巡檢長度(公尺),2436,693
5000,87.16%,,1313,4358,602,916,651,356,0,0,,0,182,23,清淤長度(公尺),0,338
250,167.20%,,56,418,0,93,140,19,0,0,,0,50,24,清淤量(立方),0,60
,,,,13255,,,,,,,楊梅區,,,25,雨水下水道建設總長,,
57000,17.21%,,948,9807,2067,0,2183,0,970,0,,730,1284,26,巡檢長度(公尺),1625,0
29000,9.72%,,948,2818,0,0,0,0,586,0,,0,1284,27,清淤長度(公尺),0,0
290,4.28%,,0,12.4,0,0,0,0,12.4,0,,0,0,28,清淤量(立方),0,0
,,,,23434,,,,,,,龜山區,,,29,雨水下水道建設總長,,
72000,24.28%,,154,17484,3650,377,581,840,104,4547,,3137,347,30,巡檢長度(公尺),694,3053
20000,31.12%,,6,6224,793,2699,526,747,106,584,,18,10,31,清淤長度(公尺),464,271
300,214.12%,,0,642.36,83.8,52.36,142,110,31.7,108,,41.9,4,32,清淤量(立方),46.6,22
,,,,21210,,,,,,,蘆竹區,,,33,雨水下水道建設總長,,
48856.6,135.49%,,10217.5,66195.5,1127,3028,4423,5672,8551,20978,,0,1353,34,巡檢長度(公尺),10846,0
48856.6,36.71%,,10217.5,17933.5,18,2762,0,3583,0,0,,0,1353,35,清淤長度(公尺),0,0
4717.273,18.49%,,470,872,35,130,0,154,0,0,,0,83,36,清淤量(立方),0,0
,,,,5908,,,,,,,觀音區,,,37,雨水下水道建設總長,,
20880,67.19%,,893,14030,9120,0,701,0,793,0,,823,946,38,巡檢長度(公尺),754,0
20880,23.40%,,0,4885,2070,0,0,0,793,0,,823,445,39,清淤長度(公尺),754,0
208.8,327.54%,,0,683.9,103,0,0,0,556,0,,24.9,0,40,清淤量(立方),0,0
,,,,3504,,,,,,,新屋區,,,41,雨水下水道建設總長,,
5000,214.52%,,0,10726,0,0,0,3153,0,4063,,3510,0,42,巡檢長度(公尺),0,0
2000,345.90%,,0,6918,2325,0,0,3153,0,0,,1440,0,43,清淤長度(公尺),0,0
80,483.75%,,0,387,228,0,0,35,0,8,,116,0,44,清淤量(立方),0,0
,,,,4028,,,,,,,大園區,,,45,雨水下水道建設總長,,
24500,239.95%,,4151,58788.23,4563,5914,3639,5914,2943.75,4389.6,,22118,2547.88,46,巡檢長度(公尺),2608,0
1300,582.00%,,0,7566,0,5914,0,1568,0,0,,0,0,47,清淤長度(公尺),84,0
0,0.00%,,0,140,0,0,0,140,0,0,,0,0,48,清淤量(立方),0,0
,,,,0,,,,,,,本局   雨工科,,,49,雨水下水道建設總長,,
,2031,,6683,32215,5213,0,1474,2031,2031,3712,,3691,5314,50,巡檢長度(公尺),2066,0
,927,,695,12704.7,2183.6,0,1371.5,927,2002,255.6,,2880,470,51,清淤長度(公尺),1920,0
,105,,210,3506.16,185.51,0,128,105,2209.14,20.51,,527,0,52,清淤量(立方),121,0
,,,,,,,,,,,全市總計,,,53,雨水下水道建設總長(公尺),,
,33747.9,0,26344.5,322794.94,39509,5789.2,25720,23808.7,34581.22,50725.54,,54112.6,16735.88,54,巡檢長度(公尺),35027.3,4150
,27264.7,0,15833.5,83554.47,9976.9,13339,3307,13316.7,9205.47,839.6,,5561,4277,55,清淤長度(公尺),6844.3,609
,1210.85,0,1078.61,7900.77,683.81,275.36,578.52,853.49,3001.67,136.51,,829.8,213.4,56,清淤量(立方公尺),167.6,82
,,,,,,,,,,,1.請填寫轄區內雨水下水道建設總長度。,,,57,,,
,,,,,,,,,,,2.巡檢長度(公尺)、清淤長度(公尺)及清淤量(立方公尺)請依上開表格按月填寫。,,,58,,,
,,,,,,,,,,,3.復興區為山地區域無旨案設施。,,,59,,,
