���1,���2,���3,���4,�X�p_���B,�X�p_�ʤ���,��饫�����@�~���_���B,��饫�����@�~���_�ʤ���,��饫�g�a�������_���B,��饫�g�a�������_�ʤ���,��饫��I�����a�v���_���B,��饫��I�����a�v���_�ʤ���,��饫�����o�i���_���B,��饫�����o�i���_�ʤ���,��饫��v���_���B,��饫��v���_�ʤ���,���ФH����v�U�ڤΫ����U�ڰ��_���B,���ФH����v�U�ڤΫ����U�ڰ��_�ʤ���,��饫���~��϶}�o�޲z���_���B,��饫���~��϶}�o�޲z���_�ʤ���,��饫�������@�~���_���B,��饫�������@�~���_�ʤ���,��饫�y�D�س]�o�i���_���B,��饫�y�D�س]�o�i���_�ʤ���
�겣,,,,"40,785,053,553",100,"107,832,271",100,"4,772,131,744",100,"8,377,490,187",100,"2,244,219,714",100,"7,279,965,293",100,"139,784,611",100,"458,489,936",100,"4,707,721,762",100,"12,697,418,035",100
�겣,�y�ʸ겣,,,"10,629,679,533",26.06,"102,519,927",95.07,"2,103,288,402",44.07,"3,552,719,613",42.41,"1,881,277,976",83.83,"181,579,829",2.49,"93,360,387",66.79,"160,333,532",34.97,"1,555,893,876",33.05,"998,705,991",7.87
�겣,�y�ʸ겣,�{��,,"7,469,554,174",18.31,"80,455,703",74.61,"1,187,039,454",24.87,"2,372,047,804",28.31,"1,831,511,490",81.61,"181,579,829",2.49,"85,276,505",61.01,"144,240,807",31.46,"1,177,954,124",25.02,"409,448,458",3.22
�겣,�y�ʸ겣,�{��,�Ȧ�s��,"7,469,554,174",18.31,"80,455,703",74.61,"1,187,039,454",24.87,"2,372,047,804",28.31,"1,831,511,490",81.61,"181,579,829",2.49,"85,276,505",61.01,"144,240,807",31.46,"1,177,954,124",25.02,"409,448,458",3.22
�겣,�y�ʸ겣,�����ڶ�,,"888,749,946",2.18,"17,676,404",16.39,"9,549,986",0.2,"220,706,844",2.63,"49,766,486",2.22,0,0,"8,083,882",5.78,"2,539,089",0.55,"52,986,959",1.13,"527,440,296",4.15
�겣,�y�ʸ겣,�����ڶ�,�����b��,"774,939,593",1.9,"19,600,034",18.18,"1,720,671",0.04,"178,369,605",2.13,0,0,0,0,"45,626",0.03,0,0,"47,763,361",1.01,"527,440,296",4.15
�겣,�y�ʸ겣,�����ڶ�,�Ʃ�b�b�������b��,"-454,314",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"-454,314",-0.01,0,0
�겣,�y�ʸ겣,�����ڶ�,�Ʃ���������,"-1,923,630",0,"-1,923,630",-1.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�겣,�y�ʸ겣,�����ڶ�,���������b��,"4,646,334",0.01,0,0,0,0,0,0,0,0,0,0,"4,646,334",3.32,0,0,0,0,0,0
�겣,�y�ʸ겣,�����ڶ�,�������q,"2,042,383",0.01,0,0,0,0,0,0,0,0,0,0,0,0,"2,042,383",0.45,0,0,0,0
�겣,�y�ʸ겣,�����ڶ�,�����Q��,"50,529,476",0.12,0,0,"7,724,601",0.16,"42,337,239",0.51,0,0,0,0,"467,636",0.33,0,0,0,0,0,0
�겣,�y�ʸ겣,�����ڶ�,��L������,"59,098,192",0.14,0,0,"104,714",0,0,0,"49,766,486",2.22,0,0,"2,954,389",2.11,"496,706",0.11,"5,775,897",0.12,0,0
�겣,�y�ʸ겣,�����ڶ�,�Ʃ�b�b�Ш�L�U��������,"-128,088",0,0,0,0,0,0,0,0,0,0,0,"-30,103",-0.02,0,0,"-97,985",0,0,0
�겣,�y�ʸ겣,�s�f,,"4,152,545",0.01,"4,152,545",3.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�겣,�y�ʸ겣,�s�f,�����Ϋ~,"4,152,545",0.01,"4,152,545",3.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�겣,�y�ʸ겣,�w�I�ڶ�,,"2,267,222,868",5.56,"235,275",0.22,"906,698,962",19,"959,964,965",11.46,0,0,0,0,0,0,"13,553,636",2.96,"324,952,793",6.9,"61,817,237",0.49
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�O��,"2,267,222,868",5.56,"235,275",0.22,"906,698,962",19,"959,964,965",11.46,0,0,0,0,0,0,"13,553,636",2.96,"324,952,793",6.9,"61,817,237",0.49
�겣,���B���������ڡB�U�Դڤηǳƪ�,,,"8,052,118,164",19.74,"1,563,169",1.45,"2,529,897,604",53.01,"4,740,351,429",56.58,"362,941,738",16.17,0,0,"46,424,224",33.21,0,0,0,0,"370,940,000",2.92
�겣,���B���������ڡB�U�Դڤηǳƪ�,��L�������,,"6,507,638,857",15.96,0,0,"2,529,897,604",53.01,"3,884,361,253",46.37,0,0,0,0,0,0,0,0,0,0,"93,380,000",0.74
�겣,���B���������ڡB�U�Դڤηǳƪ�,��L�������,�F���ʶ}�o���ʲ�,"6,414,258,857",15.73,0,0,"2,529,897,604",53.01,"3,884,361,253",46.37,0,0,0,0,0,0,0,0,0,0,0,0
�겣,���B���������ڡB�U�Դڤηǳƪ�,��L�������,�����������,"93,380,000",0.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"93,380,000",0.74
�겣,���B���������ڡB�U�Դڤηǳƪ�,����������,,"1,252,971,358",3.07,0,0,0,0,"843,605,396",10.07,"362,941,738",16.17,0,0,"46,424,224",33.21,0,0,0,0,0,0
�겣,���B���������ڡB�U�Դڤηǳƪ�,����������,����������,"1,256,070,374",3.08,0,0,0,0,"843,605,396",10.07,"362,941,738",16.17,0,0,"49,523,240",35.43,0,0,0,0,0,0
�겣,���B���������ڡB�U�Դڤηǳƪ�,����������,�Ʃ�b�b�Ъ���������,"-3,099,016",-0.01,0,0,0,0,0,0,0,0,0,0,"-3,099,016",-2.22,0,0,0,0,0,0
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����U��,,"12,384,780",0.03,0,0,0,0,"12,384,780",0.15,0,0,0,0,0,0,0,0,0,0,0,0
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����U��,��L�����U��,"12,384,780",0.03,0,0,0,0,"12,384,780",0.15,0,0,0,0,0,0,0,0,0,0,0,0
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����Դ�,,"277,560,000",0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"277,560,000",2.19
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����Դ�,�����Դ�,"277,560,000",0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"277,560,000",2.19
�겣,���B���������ڡB�U�Դڤηǳƪ�,�ǳƪ�,,"1,563,169",0,"1,563,169",1.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�겣,���B���������ڡB�U�Դڤηǳƪ�,�ǳƪ�,�h�����¾�ǳƪ�,"1,563,169",0,"1,563,169",1.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�겣,���ʲ��B�t�Фγ]��,,,"20,705,797,083",50.77,"3,749,175",3.48,"1,176,061",0.02,"42,350,184",0.51,0,0,"6,911,150,276",94.93,0,0,"268,156,404",58.49,"2,274,342,315",48.31,"11,204,872,668",88.25
�겣,���ʲ��B�t�Фγ]��,�g�a,,"5,481,663,087",13.44,0,0,0,0,0,0,0,0,"3,192,679,231",43.86,0,0,"186,462,993",40.67,0,0,"2,102,520,863",16.56
�겣,���ʲ��B�t�Фγ]��,�g�a,�g�a,"5,481,663,087",13.44,0,0,0,0,0,0,0,0,"3,192,679,231",43.86,0,0,"186,462,993",40.67,0,0,"2,102,520,863",16.56
�겣,���ʲ��B�t�Фγ]��,�g�a��}��,,"67,606,022",0.17,0,0,0,0,0,0,0,0,0,0,0,0,"62,557,036",13.64,"5,048,986",0.11,0,0
�겣,���ʲ��B�t�Фγ]��,�g�a��}��,�g�a��}��,"102,554,073",0.25,0,0,0,0,0,0,0,0,0,0,0,0,"95,642,390",20.86,"6,911,683",0.15,0,0
�겣,���ʲ��B�t�Фγ]��,�g�a��}��,�֭p���¡Фg�a��}��,"-34,948,051",-0.09,0,0,0,0,0,0,0,0,0,0,0,0,"-33,085,354",-7.22,"-1,862,697",-0.04,0,0
�겣,���ʲ��B�t�Фγ]��,�ЫΤΫؿv,,"871,934,300",2.14,0,0,0,0,"15,676,467",0.19,0,0,0,0,0,0,"14,971,900",3.27,"841,285,933",17.87,0,0
�겣,���ʲ��B�t�Фγ]��,�ЫΤΫؿv,�ЫΤΫؿv,"968,982,836",2.38,0,0,0,0,"32,238,843",0.38,0,0,0,0,0,0,"21,767,802",4.75,"914,976,191",19.44,0,0
�겣,���ʲ��B�t�Фγ]��,�ЫΤΫؿv,�֭p���¡ЩЫΤΫؿv,"-97,048,536",-0.24,0,0,0,0,"-16,562,376",-0.2,0,0,0,0,0,0,"-6,795,902",-1.48,"-73,690,258",-1.57,0,0
�겣,���ʲ��B�t�Фγ]��,����γ]��,,"36,080,380",0.09,"3,193,869",2.96,"226,488",0,"9,908,052",0.12,0,0,"9,364,854",0.13,0,0,"1,203,048",0.26,"9,084,886",0.19,"3,099,183",0.02
�겣,���ʲ��B�t�Фγ]��,����γ]��,����γ]��,"67,347,815",0.17,"9,260,177",8.59,"1,004,855",0.02,"18,934,100",0.23,0,0,"9,888,376",0.14,0,0,"3,514,015",0.77,"20,016,228",0.43,"4,730,064",0.04
�겣,���ʲ��B�t�Фγ]��,����γ]��,�֭p���¡о���γ]��,"-31,267,435",-0.08,"-6,066,308",-5.63,"-778,367",-0.02,"-9,026,048",-0.11,0,0,"-523,522",-0.01,0,0,"-2,310,967",-0.5,"-10,931,342",-0.23,"-1,630,881",-0.01
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,,"12,545,916",0.03,"27,218",0.03,"927,827",0.02,"5,136,516",0.06,0,0,0,0,0,0,"770,134",0.17,"1,780,540",0.04,"3,903,681",0.03
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,��q�ιB��]��,"115,137,586",0.28,"29,999",0.03,"2,637,107",0.06,"14,512,851",0.17,0,0,0,0,0,0,"1,530,088",0.33,"91,384,851",1.94,"5,042,690",0.04
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,�֭p���¡Х�q�ιB��]��,"-102,591,670",-0.25,"-2,781",0,"-1,709,280",-0.04,"-9,376,335",-0.11,0,0,0,0,0,0,"-759,954",-0.17,"-89,604,311",-1.9,"-1,139,009",-0.01
�겣,���ʲ��B�t�Фγ]��,�����]��,,"15,150,292",0.04,"528,088",0.49,"21,746",0,"10,716,854",0.13,0,0,"613,344",0.01,0,0,"2,191,293",0.48,0,0,"1,078,967",0.01
�겣,���ʲ��B�t�Фγ]��,�����]��,�����]��,"36,506,521",0.09,"1,127,190",1.05,"172,268",0,"13,253,520",0.16,0,0,"670,250",0.01,0,0,"19,756,122",4.31,"193,102",0,"1,334,069",0.01
�겣,���ʲ��B�t�Фγ]��,�����]��,�֭p���¡Ф����]��,"-21,356,229",-0.05,"-599,102",-0.56,"-150,522",0,"-2,536,666",-0.03,0,0,"-56,906",0,0,0,"-17,564,829",-3.83,"-193,102",0,"-255,102",0
�겣,���ʲ��B�t�Фγ]��,�ʫؤ��T�w�겣,,"14,220,817,086",34.87,0,0,0,0,"912,295",0.01,0,0,"3,708,492,847",50.94,0,0,0,0,"1,417,141,970",30.1,"9,094,269,974",71.62
�겣,���ʲ��B�t�Фγ]��,�ʫؤ��T�w�겣,�����u�{,"7,015,752,919",17.2,0,0,0,0,"912,295",0.01,0,0,"3,708,492,847",50.94,0,0,0,0,"1,417,141,970",30.1,"1,889,205,807",14.88
�겣,���ʲ��B�t�Фγ]��,�ʫؤ��T�w�겣,�w�I�u�{�Τg�a��,"7,205,064,167",17.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,205,064,167",56.74
�겣,�L�θ겣,,,"133,961,987",0.33,0,0,0,0,"4,827,236",0.06,0,0,"6,235,375",0.09,0,0,0,0,0,0,"122,899,376",0.97
�겣,�L�θ겣,�L�θ겣,,"133,961,987",0.33,0,0,0,0,"4,827,236",0.06,0,0,"6,235,375",0.09,0,0,0,0,0,0,"122,899,376",0.97
�겣,�L�θ겣,�L�θ겣,�q���n��,"11,123,795",0.03,0,0,0,0,"4,827,236",0.06,0,0,"6,235,375",0.09,0,0,0,0,0,0,"61,184",0
�겣,�L�θ겣,�L�θ겣,��L�L�θ겣,"122,838,192",0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"122,838,192",0.97
�겣,��L�겣,,,"1,263,496,786",3.1,0,0,"137,769,677",2.89,"37,241,725",0.44,0,0,"180,999,813",2.49,0,0,"30,000,000",6.54,"877,485,571",18.64,0,0
�겣,��L�겣,�����겣,,"27,591,725",0.07,0,0,0,0,"27,591,725",0.33,0,0,0,0,0,0,0,0,0,0,0,0
�겣,��L�겣,�����겣,�����O��,"27,591,725",0.07,0,0,0,0,"27,591,725",0.33,0,0,0,0,0,0,0,0,0,0,0,0
�겣,��L�겣,�����겣,,"1,235,905,061",3.03,0,0,"137,769,677",2.89,"9,650,000",0.12,0,0,"180,999,813",2.49,0,0,"30,000,000",6.54,"877,485,571",18.64,0,0
�겣,��L�겣,�����겣,�s�X�O�Ҫ�,"39,650,000",0.1,0,0,0,0,"9,650,000",0.12,0,0,0,0,0,0,"30,000,000",6.54,0,0,0,0
�겣,��L�겣,�����겣,�ʦ��ڶ�,"20,181,901",0.05,0,0,"20,181,901",0.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�겣,��L�겣,�����겣,�ȥI�Ϋݵ���b��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�겣,��L�겣,�����겣,�N�޸겣,"1,458,158,630",3.58,0,0,0,0,0,0,0,0,"180,999,813",2.49,0,0,0,0,"1,277,158,817",27.13,0,0
�겣,��L�겣,�����겣,�֭p���¡ХN�޸겣,"-399,673,246",-0.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"-399,673,246",-8.49,0,0
�겣,��L�겣,�����겣,��L�����겣,"117,587,776",0.29,0,0,"117,587,776",2.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�X�p,,,,"40,785,053,553",100,"107,832,271",100,"4,772,131,744",100,"8,377,490,187",100,"2,244,219,714",100,"7,279,965,293",100,"139,784,611",100,"458,489,936",100,"4,707,721,762",100,"12,697,418,035",100
�t��,,,,"10,302,523,387",25.26,"42,680,445",39.58,"1,036,168,745",21.71,"1,616,358,883",19.29,"557,513,312",24.84,"2,568,731,029",35.28,"24,833",0.02,"39,260,194",8.56,"1,076,843,708",22.87,"3,364,942,238",26.5
�t��,�y�ʭt��,,,"488,394,759",1.2,"41,032,541",38.05,"9,522,140",0.2,"45,463,917",0.54,"538,000",0.02,"311,151,034",4.27,"24,833",0.02,"18,416,227",4.02,"50,175,560",1.07,"12,070,507",0.1
�t��,�y�ʭt��,���I�ڶ�,,"488,290,740",1.2,"41,032,541",38.05,"9,522,140",0.2,"45,359,898",0.54,"538,000",0.02,"311,151,034",4.27,"24,833",0.02,"18,416,227",4.02,"50,175,560",1.07,"12,070,507",0.1
�t��,�y�ʭt��,���I�ڶ�,���I�b��,"86,452,267",0.21,"27,141,904",25.17,0,0,"96,779",0,0,0,0,0,0,0,"18,406,066",4.01,"40,807,518",0.87,0,0
�t��,�y�ʭt��,���I�ڶ�,���I�N����,"11,761,296",0.03,0,0,0,0,"2,383,093",0.03,0,0,0,0,0,0,"10,161",0,"9,368,042",0.2,0,0
�t��,�y�ʭt��,���I�ڶ�,���I�~�u,"976,735",0,"976,735",0.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�t��,�y�ʭt��,���I�ڶ�,���I�O��,"20,642,541",0.05,"12,913,902",11.98,0,0,0,0,"538,000",0.02,0,0,"24,833",0.02,0,0,0,0,"7,165,806",0.06
�t��,�y�ʭt��,���I�ڶ�,���I�Q��,"54,783,680",0.13,0,0,"9,522,140",0.2,"42,880,026",0.51,0,0,0,0,0,0,0,0,0,0,"2,381,514",0.02
�t��,�y�ʭt��,���I�ڶ�,���I�u�{��,"2,523,187",0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,523,187",0.02
�t��,�y�ʭt��,���I�ڶ�,��L���I��,"311,151,034",0.76,0,0,0,0,0,0,0,0,"311,151,034",4.27,0,0,0,0,0,0,0,0
�t��,�y�ʭt��,�w���ڶ�,,"104,019",0,0,0,0,0,"104,019",0,0,0,0,0,0,0,0,0,0,0,0,0
�t��,�y�ʭt��,�w���ڶ�,�w�����J,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�t��,�y�ʭt��,�w���ڶ�,�P���|�B,"104,019",0,0,0,0,0,"104,019",0,0,0,0,0,0,0,0,0,0,0,0,0
�t��,�����t��,,,"7,978,151,053",19.56,0,0,"1,026,646,605",21.51,"1,532,114,066",18.29,0,0,"2,069,390,382",28.43,0,0,0,0,0,0,"3,350,000,000",26.38
�t��,�����t��,�����Ű�,,"7,978,151,053",19.56,0,0,"1,026,646,605",21.51,"1,532,114,066",18.29,0,0,"2,069,390,382",28.43,0,0,0,0,0,0,"3,350,000,000",26.38
�t��,�����t��,�����Ű�,�����ɴ�,"6,616,719,179",16.22,0,0,"1,026,646,605",21.51,"1,532,114,066",18.29,0,0,"707,958,508",9.72,0,0,0,0,0,0,"3,350,000,000",26.38
�t��,�����t��,�����Ű�,��L�����t��,"1,361,431,874",3.34,0,0,0,0,0,0,0,0,"1,361,431,874",18.7,0,0,0,0,0,0,0,0
�t��,��L�t��,,,"1,835,977,575",4.5,"1,647,904",1.53,0,0,"38,780,900",0.46,"556,975,312",24.82,"188,189,613",2.59,0,0,"20,843,967",4.55,"1,026,668,148",21.81,"2,871,731",0.02
�t��,��L�t��,�����t��,,"1,835,977,575",4.5,"1,647,904",1.53,0,0,"38,780,900",0.46,"556,975,312",24.82,"188,189,613",2.59,0,0,"20,843,967",4.55,"1,026,668,148",21.81,"2,871,731",0.02
�t��,��L�t��,�����t��,�s�J�O�Ҫ�,"220,646,975",0.54,"3,000",0,0,0,"38,780,900",0.46,"1,775,000",0.08,"7,189,800",0.1,0,0,"20,843,967",4.55,"149,182,577",3.17,"2,871,731",0.02
�t��,��L�t��,�����t��,���I�O�޴�,"555,200,312",1.36,0,0,0,0,0,0,"555,200,312",24.74,0,0,0,0,0,0,0,0,0,0
�t��,��L�t��,�����t��,���I�h�����¾��,"1,563,169",0,"1,563,169",1.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�t��,��L�t��,�����t��,�Ȧ��Ϋݵ���b��,"81,735",0,"81,735",0.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�t��,��L�t��,�����t��,���I�N�޸겣,"1,058,485,384",2.6,0,0,0,0,0,0,0,0,"180,999,813",2.49,0,0,0,0,"877,485,571",18.64,0,0
�b��,,,,"30,482,530,166",74.74,"65,151,826",60.42,"3,735,962,999",78.29,"6,761,131,304",80.71,"1,686,706,402",75.16,"4,711,234,264",64.72,"139,759,778",99.98,"419,229,742",91.44,"3,630,878,054",77.13,"9,332,475,797",73.5
�b��,���,,,"13,633,190,038",33.43,"6,137,152",5.69,0,0,"491,831,498",5.87,"29,364,620",1.31,"4,640,000,000",63.74,"118,577,842",84.83,"50,000,000",10.91,"10,000,000",0.21,"8,287,278,926",65.27
�b��,���,���,,"13,633,190,038",33.43,"6,137,152",5.69,0,0,"491,831,498",5.87,"29,364,620",1.31,"4,640,000,000",63.74,"118,577,842",84.83,"50,000,000",10.91,"10,000,000",0.21,"8,287,278,926",65.27
�b��,���,���,���,"13,633,190,038",33.43,"6,137,152",5.69,0,0,"491,831,498",5.87,"29,364,620",1.31,"4,640,000,000",63.74,"118,577,842",84.83,"50,000,000",10.91,"10,000,000",0.21,"8,287,278,926",65.27
�b��,���n,,,"428,011,029",1.05,0,0,0,0,0,0,0,0,0,0,0,0,"22,337,783",4.87,"405,673,246",8.62,0,0
�b��,���n,�ꥻ���n,,"428,011,029",1.05,0,0,0,0,0,0,0,0,0,0,0,0,"22,337,783",4.87,"405,673,246",8.62,0,0
�b��,���n,�ꥻ���n,���ؤ��n,"428,011,029",1.05,0,0,0,0,0,0,0,0,0,0,0,0,"22,337,783",4.87,"405,673,246",8.62,0,0
�b��,�ֿn�l��,,,"16,421,329,099",40.26,"59,014,674",54.73,"3,735,962,999",78.29,"6,269,299,806",74.84,"1,657,341,782",73.85,"71,234,264",0.98,"21,181,936",15.15,"346,891,959",75.66,"3,215,204,808",68.3,"1,045,196,871",8.23
�b��,�ֿn�l��,�ֿn�˾l,,"16,421,329,099",40.26,"59,014,674",54.73,"3,735,962,999",78.29,"6,269,299,806",74.84,"1,657,341,782",73.85,"71,234,264",0.98,"21,181,936",15.15,"346,891,959",75.66,"3,215,204,808",68.3,"1,045,196,871",8.23
�b��,�ֿn�l��,�ֿn�˾l,�ֿn�˾l,"16,421,329,099",40.26,"59,014,674",54.73,"3,735,962,999",78.29,"6,269,299,806",74.84,"1,657,341,782",73.85,"71,234,264",0.98,"21,181,936",15.15,"346,891,959",75.66,"3,215,204,808",68.3,"1,045,196,871",8.23
�X�p,,,,"40,785,053,553",100,"107,832,271",100,"4,772,131,744",100,"8,377,490,187",100,"2,244,219,714",100,"7,279,965,293",100,"139,784,611",100,"458,489,936",100,"4,707,721,762",100,"12,697,418,035",100
