﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1760,1760,172886,男,218882,29,121,71,0,21,12,20,114,0,0,0,308,6,0,33,91,39,0,25,17,7,71,4,0,0,291,0,1,760,760,0,0,182,171,6,5,0,11,15,2,4,0,3,0,127,7,1,2,9,1,62,251,100
桃園區,,,,,,女,233024,35,143,84,0,34,13,25,87,2,0,0,398,25,1,29,98,59,0,12,5,18,75,3,0,0,342,0,0,828,828,0,0,213,210,2,1,0,6,11,1,2,0,7,0,85,2,1,1,6,0,67,,
中壢區,85,85,1950,1950,156523,男,204651,31,78,50,0,16,13,16,87,4,0,0,343,5,0,28,48,25,0,8,11,14,67,4,0,0,292,0,0,550,550,0,0,206,198,5,3,0,5,9,1,2,0,12,0,132,7,2,2,5,2,69,246,108
中壢區,,,,,,女,212029,24,99,57,0,27,20,12,123,2,0,0,396,18,0,25,40,33,0,16,8,6,66,6,0,0,378,0,0,685,685,0,0,179,170,3,6,0,6,5,0,1,0,6,0,72,3,0,2,9,0,47,,
大溪區,28,28,674,674,33407,男,48448,3,36,12,0,5,1,0,18,0,0,0,60,2,0,5,15,4,0,4,2,4,11,2,0,0,76,0,0,82,82,0,0,39,36,0,3,0,0,1,0,0,0,0,0,54,0,0,0,1,0,13,74,20
大溪區,,,,,,女,46940,5,38,12,0,4,1,2,19,5,0,0,65,4,0,6,21,4,0,10,0,2,11,1,0,0,110,1,0,86,86,0,0,47,44,1,2,0,1,2,0,0,0,0,0,26,1,1,0,1,0,14,,
楊梅區,41,41,1000,981,60956,男,86808,7,34,30,0,6,4,3,46,2,0,0,106,1,0,6,29,5,0,2,2,3,51,3,0,0,101,0,0,216,216,0,0,86,83,0,3,0,3,5,1,0,0,1,0,68,1,0,1,2,0,39,115,45
楊梅區,,,,,,女,85910,7,47,18,0,9,2,6,70,0,0,0,133,11,0,14,29,10,0,6,3,5,41,0,0,0,116,0,0,239,239,0,0,64,62,0,2,0,0,6,0,1,0,1,0,30,2,1,0,2,0,31,,
蘆竹區,39,39,683,683,60319,男,82439,12,44,41,0,6,6,4,30,2,0,0,98,6,0,7,29,16,0,4,3,4,24,2,0,0,118,0,0,169,169,0,0,88,86,1,1,0,2,2,0,0,0,1,0,45,2,0,1,1,0,24,95,35
蘆竹區,,,,,,女,83884,14,53,53,0,15,2,4,30,4,0,0,138,8,0,5,27,26,0,9,3,6,22,3,0,0,157,0,0,191,191,0,0,82,79,0,3,0,6,5,0,0,0,3,0,18,0,1,1,0,0,23,,
大園區,18,18,427,427,34823,男,47240,1,24,25,0,5,1,5,39,1,0,0,80,0,0,1,10,10,0,3,3,1,16,1,0,0,58,0,0,101,101,0,0,56,55,0,1,0,2,3,0,0,0,2,0,30,0,0,1,2,1,13,57,18
大園區,,,,,,女,45559,4,28,21,0,6,0,9,29,0,0,0,124,2,0,4,10,5,0,4,0,1,23,0,0,0,73,0,0,141,141,0,0,46,45,1,0,0,1,4,0,0,0,4,0,18,1,0,0,2,0,15,,
龜山區,32,32,853,850,63881,男,80723,14,114,32,0,6,5,6,32,0,0,0,83,4,0,7,102,10,0,3,4,9,34,1,0,0,102,0,0,152,152,0,0,78,74,0,4,0,0,3,0,1,0,3,0,60,0,1,0,3,0,25,92,45
龜山區,,,,,,女,81905,4,152,37,0,12,10,13,41,3,0,0,100,6,0,11,94,16,0,10,2,7,34,1,0,0,130,0,0,160,160,0,0,75,68,3,4,0,1,1,1,0,0,3,0,36,3,0,0,1,0,19,,
八德區,48,48,1336,1332,74045,男,102413,10,93,17,0,6,6,3,56,5,0,0,190,7,0,7,37,9,0,9,5,2,36,3,0,0,199,0,0,254,254,0,0,123,118,2,3,0,5,6,1,3,0,3,0,75,2,2,1,1,0,36,121,54
八德區,,,,,,女,102975,5,98,23,0,10,8,5,53,6,0,0,223,13,0,9,44,11,0,13,9,8,39,1,0,0,244,0,0,265,265,0,0,102,99,0,3,0,4,6,2,2,0,3,0,30,1,0,1,2,0,41,,
龍潭區,31,31,898,898,43198,男,61897,7,21,17,0,2,10,2,25,2,0,0,78,3,0,5,8,11,0,6,5,6,22,6,0,0,88,0,0,141,141,0,0,61,57,1,3,0,2,2,0,1,0,0,0,41,1,0,0,1,0,26,69,38
龍潭區,,,,,,女,62045,4,31,18,0,4,7,7,31,2,0,0,110,7,0,3,19,15,0,12,7,8,27,6,0,0,93,0,0,165,165,0,0,67,63,2,2,0,1,5,0,1,0,2,0,39,2,1,0,0,0,26,,
平鎮區,46,46,1510,1499,79656,男,113102,5,32,18,0,8,8,8,48,3,0,0,224,1,0,16,19,10,0,6,3,2,41,4,0,0,232,0,0,216,216,0,0,119,117,1,1,0,0,4,1,1,0,7,0,64,1,0,1,4,0,31,138,58
平鎮區,,,,,,女,114996,10,57,18,0,9,2,11,57,2,0,0,263,10,0,24,23,12,0,8,5,5,47,4,0,0,286,0,0,254,254,0,0,105,103,0,2,0,4,5,1,1,0,5,0,46,0,3,0,3,1,25,,
新屋區,23,23,270,270,16878,男,26184,3,6,2,0,3,0,0,10,0,0,0,41,0,0,5,6,2,0,2,1,1,7,0,0,0,26,0,0,35,35,0,0,20,19,1,0,0,0,0,0,0,0,3,0,26,1,0,0,0,1,3,21,8
新屋區,,,,,,女,23064,2,13,2,0,1,0,0,13,0,0,0,37,1,0,1,4,2,0,1,0,0,10,0,0,0,51,0,0,26,26,0,0,13,13,0,0,0,1,1,1,0,0,1,0,16,0,0,1,0,0,4,,
觀音區,24,24,402,402,23873,男,35077,3,13,8,0,2,1,7,13,1,0,0,46,0,0,3,4,2,0,1,1,2,12,0,0,0,76,0,0,81,81,0,0,42,39,1,2,0,0,2,0,1,0,2,0,28,2,0,0,1,0,9,31,19
觀音區,,,,,,女,32705,2,19,5,0,4,1,3,13,1,0,0,66,2,0,0,2,3,0,5,2,5,10,1,0,0,72,0,0,65,65,0,0,31,30,1,0,0,0,3,0,2,0,0,0,29,1,0,0,1,0,11,,
復興區,10,10,125,125,3850,男,6574,0,3,0,0,1,0,0,1,0,0,0,11,0,0,0,1,0,0,1,0,1,0,0,0,0,9,0,0,5,5,0,0,10,9,0,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,6,3
復興區,,,,,,女,5585,0,2,0,0,1,0,1,1,0,0,0,12,0,0,0,1,0,0,0,0,2,6,0,0,0,13,0,0,6,6,0,0,11,8,1,2,0,0,0,0,0,0,0,0,5,1,0,0,1,0,5,,
