�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1070435,�K�w,���d��a��,�Ǥ���,7.9,,1.6,,<5,,����,,107.08.06
A1070436,�K�w,���d��a��,�оǦ�,7.8,,1.7,,<5,,����,,107.08.06
A1070459,�j��,�j��B�ʤ���,�ǥ~�j��,7.5,,2.4,,<5,,����,,107.08.08
A1070460,�j��,�j��B�ʤ���,�ǥ~����,7.8,,2.0,,<5,,����,,107.08.08
A1070461,�j��,�j��B�ʤ���,�ǥ~������,7.4,,,>3.5,<5,,����,,107.08.08
A1070462,�j��,���H��ū��s��,�a��,7.5,,2.4,,<5,,����,,107.08.08
A1070463,�j��,���H��ū��s��,������,7.5,,1.9,,<5,,����,,107.08.08
A1070432,�j��,���j�˲��_�´��ūװ��s��,�Ǥ���,7.3,,1.3,,<5,,����,,107.08.06
A1070433,�j��,���j�˲��_�´��ūװ��s��,������,7.6,,,,,>1.5��103,,����,107.08.06
A1070434,�j��,���j�˲��_�´��ūװ��s��,�ǥ~��,7.1,,,0.0,<5,,����,,107.08.06
A1070443,���c,����j��,�a��,7.8,,1.0,,<5,,����,,107.08.06
B1070283,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.6,,,,<5,,����,,107.08.06
B1070284,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.9,,,,<5,,����,,107.08.06
A1070474,���c,�j�ت�鶺��,�a��,7.9,,1.9,,<5,,����,,107.08.08
A1070475,���c,�^�X�]�I���ʤ���,�a��,7.4,,2.1,,<5,,����,,107.08.08
A1070476,���c,�^�X�]�I���ʤ���,������,7.4,,3.0,,<5,,����,,107.08.08
A1070477,���c,�^�X�]�I���ʤ���,�ൣ��,7.3,,2.0,,<5,,����,,107.08.08
A1070444,����,�����ꤤ��a��,�a��,7.3,,1.4,,<5,,����,,107.08.06
A1070445,����,�_��������a��,�a��,7.8,,,0.3,<5,,����,,107.08.06
A1070446,����,�_��������a��,������,7.9,,3.0,,<5,,����,,107.08.06
B1070278,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.4,,,,<5,,����,,107.08.06
B1070279,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.5,,,,<5,,����,,107.08.06
B1070280,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.6,,,,<5,,����,,107.08.06
A1070437,���,���j����,�a��,7.5,,1.1,,<5,,����,,107.08.06
A1070438,���,���j����,�ൣ��,7.5,,1.5,,<5,,����,,107.08.06
B1070281,���,���j����,�k�T�ŷx��,7.5,,,,<5,,����,,107.08.06
B1070282,���,���j����,�k�T�ŷx��,7.6,,,,<5,,����,,107.08.06
A1070439,���,�ذ��p,�a��,7.8,,1.6,,<5,,����,,107.08.06
A1070440,���,�ذ��p,�ൣ��,7.9,,2.0,,<5,,����,,107.08.06
A1070441,���,��饫�ߴ�a��,�Ǥ���,7.7,,1.7,,<5,,����,,107.08.06
A1070442,���,��饫�ߴ�a��,�ǥ~��,7.2,,1.5,,<5,,����,,107.08.06
A1070447,���,��鰪��,�a��,7.9,,,0.7,<5,,����,,107.08.07
A1070448,���,������B�ʤ���,�a��,7.7,,2.1,,<5,,����,,107.08.07
A1070449,���,������B�ʤ���,�ൣ������,7.3,,1.6,,<5,,����,,107.08.07
B1070285,���,������B�ʤ���,�k�T�ŷx��,6.9,,,,<5,,����,,107.08.07
B1070286,���,������B�ʤ���,�k�T�ŷx��,7.0,,,,<5,,����,,107.08.07
A1070450,���,�C�˰�p,�a��,7.4,,1.4,,<5,,����,,107.08.07
A1070451,���,�F����p,�a��,7.5,,2.5,,<5,,����,,107.08.07
A1070452,���,��ڴ�a��������,�ൣ��,7.5,,1.8,,<5,,����,,107.08.07
B1070287,���,�֮e�j����-��驱,�Ǥ��Ŭu��,,,,,<5,,����,,107.08.07
B1070288,���,�֮e�j����-��驱,�ǥ~�Ŭu��,,,,,<5,,����,,107.08.07
A1070457,���,������ڶ���,�a��,7.7,,2.5,,<5,,����,,107.08.07
A1070458,���,������ڶ���,������,7.5,,2.7,,<5,,����,,107.08.07
A1070465,����,�����B�ʤ���,�ൣ��,7.5,,3.0,,<5,,����,,107.08.08
A1070466,����,���بT����a��,�a��,7.2,,2.7,,<5,,����,,107.08.08
A1070467,����,���@�����Ҷm���Ѽֳ�                                    ,�a��,7.0,,1.5,,<5,,����,,107.08.08
A1070430,�s��,�s���a�u��,�j�a��,7.3,,1.4,,<5,,����,,107.07.25
A1070431,�s��,�s���a�u��,�p�a��,7.4,,1.4,,<5,,����,,107.07.25
A1070468,�s��,�p�H��D�D�ֶ��a��,�a��,7.2,,2.3,,<5,,����,,107.08.08
A1070469,�s��,�۪����w�ֵش簲����,�a��,7.4,,,>3.5,<5,,����,,107.08.08
A1070470,�s��,���ؤj�s��,�a��,7.5,,3.0,,<5,,����,,107.08.08
A1070471,�s��,�ʦ~�j���a��,�a��,7.4,,1.5,,<5,,����,,107.08.08
A1070472,�s��,�ʦ~�j���a��,������,7.7,,1.4,,<5,,����,,107.08.08
A1070473,�s��,�ʦ~�j���a��,�ൣ��,7.6,,2.3,,<5,,����,,107.08.08
B1070289,�t�s,�֮e�j����-�L�f,�k�T�ŷx��,7.8,,,,<5,,����,,107.08.07
B1070290,�t�s,�֮e�j����-�L�f,�k�T�ŷx��,7.7,,,,<5,,����,,107.08.07
B1070291,�t�s,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.8,,,,<5,,����,,107.08.07
B1070292,�t�s,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,8.0,,,,,>1.5��103,,����,107.08.07
B1070293,�t�s,�֮e�j����-���������BA8,�k�Ŭu��,,,,,<5,,����,,107.08.07
A1070453,�t�s,�����|�j��,�Ǥ���,7.8,,2.9,,<5,,����,,107.08.07
A1070454,�t�s,�����i�ͤ�Ƨ��B�ʤ���,�a��,7.8,,1.7,,<5,,����,,107.08.07
A1070455,�t�s,�����i�ͤ�Ƨ��B�ʤ���,������,6.7,,2.4,,<5,,����,,107.08.07
A1070456,�t�s,�����i�ͤ�Ƨ��B�ʤ���,�ൣ��,7.1,,1.5,,<5,,����,,107.08.07
A1070464,�[��,��L��a��,�a��,7.5,,1.7,,<5,,����,,107.08.08
