����1,����2,����3,�X�p,��饫���u�s���q���Ʒ~�o�i���,��饫�ؿv���L��ê�]�ƻP�]�I�ﵽ���,��饫�D�����,��饫�@�P�޹D�޲z���,��饫���q�m��վl���t���,��饫���߻�ê�̴N�~���,��饫�Ҥu�v�q���,��饫�A�~�o�i���,��饫���ҫO�@���,����ھ�����ž�������O�Φ^�X�����,��饫�ϰ�U���B�z�t���^�X�����,��饫ĵ��H���w�����,��饫�����H���w�����,��饫���~�w���O�@���,��饫�a��Ш|�o�i���
�~�Ȭ��ʤ��{���y�q,,,,,,,,,,,,,,,,,,
�~�Ȭ��ʤ��{���y�q,�����˾l_�u��,,"-856,498","-4,452",-678,531,"4,986","-435,212","-72,517","-2,890","4,823","130,039","90,660","-34,327","-5,917",13,"-6,940","-524,617"
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,,92,-,-,-,-,-,"-72,517",-,-,-,-,,77,15,-,-
�~�Ȭ��ʤ��b�{���y�J_�y�X,,,"-856,406","-4,452",-678,531,"4,986","-435,212","-59,348","-2,890","4,823","130,039","90,660","-34,327","-5,840",28,"-6,940","-524,617"
��L���ʤ��{���y�q,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֧��B���������ڶ��B�U�Դڤηǳƪ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֨�L�겣,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��L���ؤ��{���y�J,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[�u�����εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[���B���������ڶ��B�U�Դڤηǳƪ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[��L�겣,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��L���ؤ��{���y�X,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��b�{���y�J_�y�X,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�{���ά���{�����b�W_�b��,,,"-856,406","-4,452",-678,531,"4,986","-435,212","-72,517","-2,890","4,823","130,039","90,660","-34,327","-5,840",28,"-6,940","-524,617"
����{���ά���{��,,,"18,041,137","33,046","5,177","1,132,083","356,611","690,456","1,224,611","4,424","269,210","1,213,722","2,373,287","118,527","65,449","10,626","107,464","10,436,444"
�����{���ά���{��,,,"17,184,731","28,594","4,499","1,132,614","361,597","255,244","1,152,094","1,534","274,033","1,343,761","2,463,947","84,200","59,609","10,654","100,524","9,911,827"
