����,�����p�e�W��,�@�ʤ@�Q�~,�@�ʹs�E�~,�@�ʹs�K�~,�@�ʹs�C�~,�@�ʹs���~,�@�ʹs���~,�@�ʹs�|�~,�@�ʹs�T�~,�@�ʹs�G�~,�@�ʹs�@�~,�E�E�~,�E�K�~,�E�C�~,�E���~
1,�K�w(�K�w�a��)�����p�e ,,1,1,1,,,1,,,1,,2,,
2,�K�w(�j���a��)�����p�e ,1,2,3,3,1,2,,,,,1,,2,2
3,�j��(?�L�a��)�����p�e ,3,1,2,1,,1,,,,1,,1,,1
4,�j�鳣���p�e ,,3,1,2,2,3,,1,2,,,1,1,
5,�j��(�H���a��)�����p�e ,,1,4,3,3,3,3,2,3,3,,,,
6,�j�˳����p�e ,2,3,1,2,,,2,,,,,,,
7,�p�Q�ӭ����S�w�ϭp�e,1,,,,,3,,,,,,,,
8,���c�������p�e ,11,16,14,3,2,4,15,4,27,11,13,4,5,6
9,���c(�L���a��)����(���a�a��)�s��(�Y�w�a��)�[��(�I���a��)�����p�e,,,,,,,,,,,1,,,1
10,���c(�s���a��)�����p�e ,4,4,,2,2,4,3,2,6,1,2,,,6
11,����(�s�l���a��)�����p�e ,,2,2,1,,2,,1,4,3,1,2,,4
12,�۪����w�����S�w�ϭp�e,,,,,,,,,,,,,,
13,�۪������p�e,2,,2,1,,2,,,,1,1,1,,2
14,�L�f�S�w�ϭp�e,3,5,4,5,2,9,11,3,3,2,3,2,3,3
15,�n�r�a�ϳ����p�e ,5,,12,1,1,8,16,4,10,9,3,1,8,7
16,��饫�����p�e ,12,13,13,6,1,9,25,7,16,13,5,8,3,2
17,��ųf�B��Ϻ[�ȹB��ϯS�w�ϭp�e,,,,,1,,,,,,,,,
18,���t�������c�Τ��c��y�D����S�w�ϭp�e ,4,1,2,3,4,1,4,,5,2,3,2,4,6
19,���t�K����騮���S�w�ϭp�e ,,,,,,,,,,,,,,
20,�ڳ��F�[�s�����S�w�ϭp�e ,,1,,1,,,,,,1,1,,,
21,�_�������p�e,1,,,,,3,1,,,,,,,
22,�s�γ����p�e,1,1,,1,,1,,,,,,,,
23,���������p�e,7,14,4,5,7,3,13,1,3,1,2,2,2,3
24,����(�I���B�׳��a��)�����p�e,1,,,,,,,1,1,,1,,,1
25,�t�s(�s�ءB�j�s�a��)�����p�e,,,1,,,2,,,,,1,,,2
26,�s�泣���p�e,,2,,,,1,,3,,,,,,
27,�t�s�����p�e,2,4,2,,3,6,11,4,3,4,6,1,2,9
28,�a�e������餺�c�������p�e,3,3,5,3,4,3,1,2,2,3,1,,2,5
29,Ī��(�j�˦a��)�����p�e,,1,,,1,,,,1,2,,1,2,1
30,�[��(�󺪦a��)�����p�e,,2,2,1,2,1,,4,4,1,3,1,,
31,�[�������p�e,,1,1,,,,,,6,,,,,2
32,�[��(�s�Y�a��)�����p�e,,1,,1,,,,,,2,,,,
