�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1070113,�K�w,���F�������d�@��,�a��,7.6,,2.4,,<5,,����,,107.04.09
A1070114,�K�w,���F�������d�@��,������,7.4,,2.9,,<5,,����,,107.04.09
B1070135,�K�w,���F�������d�@��,�i�ͦ�,7.5,,,,<5,,����,,107.04.09
A1070115,�K�w,�ΥV���֦a�Ť���a��,�j�a��,7.0,,0.9(O3),,<5,,����,,107.04.09
A1070116,�K�w,�ΥV���֦a�Ť���a��,�p�a��,6.7,,1.7,,<5,,����,,107.04.09
A1070117,�K�w,�ΥV���֦a�Ť���a��,������,7.1,,1.5,,<5,,����,,107.04.09
A1070119,�j��,�x�_�մI�S�د����������,�a��,7.9,,1.9,,<5,,����,,107.04.10
A1070120,�j��,�x�_�մI�S�د����������,�ൣ��,7.7,,2.1,,<5,,����,,107.04.10
A1070121,�j��,�x�_�մI�S�د����������,������,7.2,,1.2,,<5,,����,,107.04.10
A1070125,�j��,���H��ū��s��,�a��,7.8,,1.5,,<5,,����,,107.04.11
A1070126,�j��,���H��ū��s��,������,7.9,,1.0,,<5,,����,,107.04.11
B1070150,�j��,���H��ū��s��,������,7.1,,,,<5,,����,,107.04.11
A1070109,�j��,�����j�˦a,�a��,7.4,,1.3,,<5,,����,,107.04.09
A1070110,�j��,�����j�˦a,������,7.7,,1.4,,<5,,����,,107.04.09
A1070111,�j��,�����j�˦a,�оǦ�,7.1,,1.7,,<5,,����,,107.04.09
A1070112,�j��,�����j�˦a,�ൣ��,7.3,,1.4,,<5,,����,,107.04.09
B1070132,�j��,�����j�˦a,�Ŭu��,7.1,,,,<5,,����,,107.04.09
A1070118,���c,����j��,�a��,7.9,,0.8(O3),,<5,,����,,107.04.09
B1070136,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.9,,,,<5,,����,,107.04.09
B1070137,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,8.0,,,,<5,,����,,107.04.09
A1070122,���c,�^�X�]�I���ʤ���,�a��,7.3,,2.1,,<5,,����,,107.04.10
A1070124,���c,�^�X�]�I���ʤ���,�ൣ��,6.8,,1.9,,<5,,����,,107.04.10
A1070132,����,����Ǥ���a��,�j�a��,7.2,,1.6,,<5,,����,,107.04.11
A1070133,����,����Ǥ���a��,���a��,6.7,,1.3,,<5,,����,,107.04.11
A1070134,����,����Ǥ���a��,�p�a��,6.8,,1.3,,<5,,����,,107.04.11
A1070135,����,����Ǥ���a��,������,7.2,,1.6,,<5,,����,,107.04.11
A1070136,����,�n�ϫC�֦~���ʤ���,�a��,7.5,,1.5,,<5,,����,,107.04.11
A1070137,����,�n�ϫC�֦~���ʤ���,������,7.6,,1.8,,<5,,����,,107.04.11
B1070133,���,���j����,�k�T�ŷx��,7.6,,,,<5,,����,,107.04.09
B1070134,���,���j����,�k�T�ŷx��,7.4,,,,<5,,����,,107.04.09
B1070140,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.6,,,,<5,,����,,107.04.10
B1070141,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.7,,,,<5,,����,,107.04.10
B1070142,���,���ڤT�ŷx,������,7.8,,,,<5,,����,,107.04.10
B1070144,���,������k�l�T�ŷx,��h���,8.0,,,,<5,,����,,107.04.10
B1070145,���,�֮e�j����-���,�Ǥ��Ŭu��,,,,,<5,,����,,107.04.10
B1070146,���,�֮e�j����-���,�ǥ~�Ŭu��,,,,,<5,,����,,107.04.10
B1070147,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.7,,,,<5,,����,,107.04.10
B1070138,����,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.9,,,,<5,,����,,107.04.09
B1070139,����,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.3,,,,<5,,����,,107.04.09
A1070127,����,�F�ˤs�L�簲�s��,�a��,7.5,,1.6,,<5,,����,,107.04.11
B1070151,����,�F�ˤs�L�簲�s��,�j�Ŭu��,,,,,<5,,����,,107.04.11
B1070152,����,�F�ˤs�L�簲�s��,�p�Ŭu��,,,,,<5,,����,,107.04.11
A1070128,�s��,����|�],�a��,7.5,,1.3,,<5,,����,,107.04.11
A1070129,�s��,����|�],���Ů�w������(39�J),7.2,,,,<5,,����,,107.04.11
A1070130,�s��,����|�],���Ť��W�R����,7.6,,1.7,,<5,,����,,107.04.11
A1070131,�s��,����|�],�ൣ������,7.8,,1.2,,<5,,����,,107.04.11
B1070153,�s��,�۪��s�Ŭu�|�],���Ŧ�,,,,,<5,,����,,107.04.11
B1070148,�t�s,�֮e�j����-���������BA8��,�k�Ŭu��,,,,,<5,,����,,107.04.10
B1070149,�t�s,�֮e�j����-���������BA8��,�k�Ŭu��,,,,,<5,,����,,107.04.10
