����1,����2,����3,�X�p,��饫�����@�~���,��饫�g�a�������,��饫��I�����a�v���,��饫�����o�i���,��饫��v���,��饫���ФH����v�U�ڤΫ����U�ڰ��,��饫���~��϶}�o�޲z���,��饫�������@�~���,��饫�y�D�س]�o�i���
�~�Ȭ��ʤ��{���y�q,,,,,,,,,,,,
�~�Ȭ��ʤ��{���y�q,�����˾l_�u��,,"8,229,938","13,117","1,136","6,856,105","-859,728","29,075",412,"48,842","959,777","1,181,202"
�~�Ȭ��ʤ��{���y�q,�Q���ѧQ���վ�,,"-16,355",-42,"-3,171","-5,038","-5,350","-1,000",-164,-200,"-1,040",-350
�~�Ȭ��ʤ��{���y�q,���p�Q���ѧQ�������˾l_�u��,,"8,213,583","13,075","-2,035","6,851,067","-865,078","28,075",248,"48,642","958,737","1,180,852"
�~�Ȭ��ʤ��{���y�q,�վ㶵��,,"6,299,289","1,806","1,496,560","4,881,364",-,"66,648",75,"4,522","-152,957","1,271"
�~�Ȭ��ʤ��{���y�q,���p�Q���ѧQ���{���y�J_�y�X,,"14,512,872","14,881","1,494,525","11,732,431","-865,078","94,723",323,"53,164","805,780","1,182,123"
�~�Ȭ��ʤ��{���y�q,�����Q��,,"16,355",42,"3,171","5,038","5,350","1,000",164,200,"1,040",350
�~�Ȭ��ʤ��{���y�q,�����ѧQ,,-,-,-,-,-,-,-,-,-,-
�~�Ȭ��ʤ��{���y�q,��I�Q��,,-,-,-,-,-,-,-,-,-,-
�~�Ȭ��ʤ��b�{���y�J_�y�X,,,"14,529,227","14,923","1,497,696","11,737,469","-859,728","95,723",487,"53,364","806,820","1,182,473"
��ꬡ�ʤ��{���y�q,,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��֬y�ʪ��ĸ겣�εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,,"353,150",-,-,"342,956",-,-,"10,194",-,-,-
��ꬡ�ʤ��{���y�q,��֤��ʲ��B�t�Фγ]�ơB�q���귽,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��֧��ʤ��ʲ�,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��֥ͪ��겣�ЫD�y��,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��ֵL�θ겣�Ψ�L�겣,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�����Q��,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�����ѧQ,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��L��ꬡ�ʤ��{���y�J,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[�y�ʪ��ĸ겣�εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,,"-32,228,028",-,"-1,963,776","-30,264,252",-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[���ʲ��B�t�Фγ]�ơB�q���귽,,"-18,864,887","-1,687",-92,"-1,417","-118,125","-8,047,035",-,-,"-1,531,267","-9,165,264"
��ꬡ�ʤ��{���y�q,�W�[���ʤ��ʲ�,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[�ͪ��겣�ЫD�y��,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[�L�θ겣�Ψ�L�겣,,"-14,950",-,-,-,-900,"-14,050",-,-,-,-
��ꬡ�ʤ��{���y�q,��L��ꬡ�ʤ��{���y�X,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�J_�y�X,,,"-50,754,715","-1,687","-1,963,868","-29,922,713","-119,025","-8,061,085","10,194",-,"-1,531,267","-9,165,264"
�w�ꬡ�ʤ��{���y�q,,,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,�W�[�u���ŰȡB�y�ʪ��ĭt�ŤΨ�L�t��,,"4,028",-,-,-,-,-,-,-,"4,028",-
�w�ꬡ�ʤ��{���y�q,�W�[�����t��,,"62,424,209",-,"1,891,050","29,153,159",-,"18,580,000",-,-,"800,000","12,000,000"
�w�ꬡ�ʤ��{���y�q,�W�[����B���n�ζ�ɵu��,,"5,645,308",-,-,-,-,-,-,-,-,"5,645,308"
�w�ꬡ�ʤ��{���y�q,��L�w�ꬡ�ʤ��{���y�J,,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,��ֵu���ŰȡB�y�ʪ��ĭt�ŤΨ�L�t��,,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,��֪����t��,,"-19,902,468",-,"-985,317","-1,917,151",-,"-10,400,000",-,-,-,"-6,600,000"
�w�ꬡ�ʤ��{���y�q,��ְ���Τ��n,,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,��I�Q��,,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,�˾l���t��,,"-7,360,000","-10,000","-650,000","-6,700,000",-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,��L�w�ꬡ�ʤ��{���y�X,,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��b�{���y�J_�y�X,,,"40,811,077","-10,000","255,733","20,536,008",-,"8,180,000",-,-,"804,028","11,045,308"
�ײv�v�T��,,,-,-,-,-,-,-,-,-,-,-
�{���ά���{�����b�W_�b��,,,"4,585,589","3,236","-210,439","2,350,764","-978,753","214,638","10,681","53,364","79,581","3,062,517"
����{���ά���{��,,,"6,440,264","82,457","1,192,955","1,785,150","1,673,608","371,790","99,047","66,030","65,003","1,104,224"
�����{���ά���{��,,,"11,025,853","85,693","982,516","4,135,914","694,855","586,428","109,728","119,394","144,584","4,166,741"
