�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
B1070398,�K�w,�J�I��������,�k�T�ŷx��,7.7,,,,1.4x102,,����,,107.11.19
B1070399,�K�w,�J�I��������,�k�T�ŷx��,7.7,,,,<5,,����,,107.11.19
B1070400,�K�w,���F�������d�@��,��w��,,8.2,,>3.5,<5,,����,,107.11.19
B1070401,�K�w,���F�������d�@��,�i�ͦ�,7.4,,,,,>1.5��103,,����,107.11.19
A1070729,�j��,���H��ū��s��,������,7.4,,1.5,,<5,,����,,107.11.21
B1070394,�j��,���j�˲��_�´��ūװ��s��,�k�T�ŷx��,7.0,,,,<5,,����,,107.11.19
B1070395,�j��,���j�˲��_�´��ūװ��s��,�k�T�ŷx��,7.2,,,,<5,,����,,107.11.19
B1070402,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.9,,,,<5,,����,,107.11.19
B1070403,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,8.0,,,,<5,,����,,107.11.19
A1070718,���c,�j�ت�鶺��,�a��,7.6,,1.1,,<5,,����,,107.11.19
A1070719,���c,���c����B�ʤ���,������,7.4,,1.9,,<5,,����,,107.11.19
A1070732,���c,�^�X�]�I���ʤ���,�a��,7.1,,1.8,,<5,,����,,107.11.21
A1070733,���c,�^�X�]�I���ʤ���,������,7.4,,1.7,,<5,,����,,107.11.21
A1070734,���c,�^�X�]�I���ʤ���,�ൣ��,7.1,,2.3,,<5,,����,,107.11.21
B1070396,���,���j����,�k�T�ŷx��,7.6,,,,<5,,����,,107.11.19
B1070397,���,���j����,�k�T�ŷx��,7.5,,,,<5,,����,,107.11.19
B1070406,���,������B�ʤ���,�k�T�ŷx��,6.7,,,,<5,,����,,107.11.20
B1070407,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.5,,,,<5,,����,,107.11.20
B1070408,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.7,,,,<5,,����,,107.11.20
A1070721,���,��ڴ�a��������,�ൣ��,7.4,,1.5,,<5,,����,,107.11.20
A1070722,���,�֮e�j����-��驱,��~�a��,7.4,,1.8,,<5,,����,,107.11.20
B1070409,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.5,,,,<5,,����,,107.11.20
B1070410,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.7,,,,<5,,����,,107.11.20
A1070723,���,��饫�n���B�ʤ���,�a��,7.2,,2.4,,<5,,����,,107.11.20
A1070724,���,��饫�n���B�ʤ���,�ൣ��,7.3,,2.6,,<5,,����,,107.11.20
A1070725,���,��饫�n���B�ʤ���,������,7.5,,,3.5,<5,,����,,107.11.20
A1070726,���,����ӥ@��(World Gym)-��j��,�Ǥ���,7.1,,1.3,,<5,,����,,107.11.21
A1070727,���,����ӥ@��(World Gym)-��j��,������,7.1,,3.0,,<5,,����,,107.11.21
B1070411,���,����ӥ@��(World Gym)-��j��,������,6.9,,,,2.0x102,,����,,107.11.21
A1070730,����,�����ꤤ��a��,�a��,7.0,,1.4,,<5,,����,,107.11.21
A1070731,����,�����ꤤ��a��,������,7.4,,1.1,,<5,,����,,107.11.21
B1070412,����,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.0,,,,<5,,����,,107.11.21
B1070413,����,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.1,,,,<5,,����,,107.11.21
B1070414,����,�F�ˤs�L�簲�s��,�j�Ŭu��,,,,,<5,,����,,107.11.21
B1070415,����,�F�ˤs�L�簲�s��,�p�Ŭu��,,,,,<5,,����,,107.11.21
B1070416,����,�F�ˤs�L�簲�s��,�į��,7.5,,,,<5,,����,,107.11.21
B1070417,����,�F�ˤs�L�簲�s��,��o��,7.4,,,,<5,,����,,107.11.21
A1070720,�t�s,�����|�j��,�Ǥ���,7.4,,2.2,,<5,,����,,107.11.20
B1070405,�t�s,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.3,,,,,>1.5��103,����,,107.11.20
B1070404,�t�s,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.6,,,,<5,,����,,107.11.20
A1070728,Ī��,�j�˴�a��,�a��,7.7,,2.6,,<5,,����,,107.11.21
