�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1060613,�K�w��,���F�������d�@��,�a��,7.6,,1.9,,1.3��102,,����,,106.08.07
A1060614,�K�w��,���F�������d�@��,�ൣ��,7.5,,1.2,,<5,,����,,106.08.07
A1060615,�K�w��,���F�������d�@��,������,7.8,,1,,<5,,����,,106.08.07
A1060616,�K�w��,���d��a��,�a��,7.7,,1.8,,<5,,����,,106.08.07
B1060300,�K�w��,����_�_,�����,8,,,,8.3��101,,����,,106.08.08
A1060641,�j���,�ؿ���a��,�Ǥ���,7.6,,2.8,,<5,,����,,106.08.09
A1060642,�j���,�ؿ���a��,�ǥ~��,7.6,,1.2,,<5,,����,,106.08.09
A1060643,�j���,���H��ū��s��,�a��,7.7,,1.7,,<5,,����,,106.08.09
A1060644,�j���,���H��ū��s��,������,7.9,,2.3,,<5,,����,,106.08.09
B1060301,�j���,���H��ū��s��,������,7.5,,,,<5,,����,,106.08.09
A1060617,���c��,���c����,�a��,7.8,,2.2,,<5,,����,,106.08.07
A1060618,���c��,����j��,�a��,7.9,,,0.4,<5,,����,,106.08.07
B1060292,���c��,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.6,,,,<5,,����,,106.08.07
B1060293,���c��,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.7,,,,<5,,����,,106.08.07
A1060619,���c��,���c���Ӵ�a��,�a��,7.5,,1.7,,<5,,����,,106.08.07
A1060621,���c��,�j�[��a��,�`�Ŧ�,7.5,,2.1,,<5,,����,,106.08.07
A1060622,���c��,�j�[��a��,�m�ߦ�,7.4,,1.8,,<5,,����,,106.08.07
A1060623,���c��,�j�[��a��,������,7.3,,2.2,,<5,,����,,106.08.07
A1060655,���c��,�^�X�]�I���ʤ���,�a��,7.3,,1.6,,,6.6��102,����,,106.08.09
A1060656,���c��,�^�X�]�I���ʤ���,������,7.7,,2.8,,<5,,����,,106.08.09
A1060657,���c��,�^�X�]�I���ʤ���,�ൣ��,7.2,,1.5,,<5,,����,,106.08.09
A1060620,�����,����ϥߴ�a��,�a��,7.2,,1,,<5,,����,,106.08.07
B1060289,����,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.7,,,,<5,,����,,106.08.07
A1060607,����,�L��j������a��,�a��,7.7,,1.7,,<5,,����,,106.08.07
B1060290,����,�L��j������a��,�k�T�ŷx��,7.6,,,,<5,,����,,106.08.07
B1060291,����,�L��j������a��,�k�T�ŷx��,7.6,,,,<5,,����,,106.08.07
A1060608,����,��ڴ�a����j��,�a��,7.2,,1.6,,<5,,����,,106.08.07
A1060609,����,��ڴ�a����j��,������,7.7,,,0.1,<5,,����,,106.08.07
A1060610,����,��ڴ�a����j��,�Ƥ��D��,7.7,,,0,,>1.5��103,,����,106.08.07
A1060611,����,��饫�ߴ�a��,�Ǥ���,7.6,,1.1,,,6.7��102,����,,106.08.07
A1060612,����,��饫�ߴ�a��,�ǥ~��,7.2,,,>3.5,<5,,����,,106.08.07
A1060624,����,���j����,�a��,7.6,,2.5,,<5,,����,,106.08.08
A1060625,����,���j����,�ൣ��,7.7,,2.3,,<5,,����,,106.08.08
A1060626,����,�C�˰�p,�a��,7.3,,1.3,,<5,,����,,106.08.08
A1060627,����,�F����p,�a��,7.6,,,>3.5,<5,,����,,106.08.08
B1060294,����,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.7,,,,<5,,����,,106.08.08
A1060628,����,�¥�����a��,���H��,7.5,,1.4,,<5,,����,,106.08.08
A1060629,����,�¥�����a��,�ൣ��,7.3,,1.8,,<5,,����,,106.08.08
A1060630,����,�¥�����a��,������,7.4,,2.2,,2.4��102,,����,,106.08.08
A1060631,����,��ڴ�a��������,������,7.5,,1.7,,3.2��102,,����,,106.08.08
A1060632,����,�֮e�j����-���,��~�a��,7.6,,1.5,,<5,,����,,106.08.08
A1060633,����,���Ʒ|�],�a��,7.6,,1.6,,<5,,����,,106.08.08
A1060634,����,���Ʒ|�],������,7.7,,1.6,,<5,,����,,106.08.08
A1060645,������,�����ꤤ��a��,�a��,7.6,,2.3,,<5,,����,,106.08.09
A1060646,������,�����ꤤ��a��,������,7.9,,2.2,,<5,,����,,106.08.09
A1060647,������,�����ꤤ��a��,�оǦ�,7.2,,,>3.5,<5,,����,,106.08.09
A1060648,������,���@�����Ҷm���Ѽֳ�                                    ,�a��,7.4,,1.4,,<5,,����,,106.08.09
A1060649,������,�F�ˤs��,�a��,7.2,,2.2,,,5.8��102,����,,106.08.09
A1060650,�s���,����|�],������,7.2,,1.6,,<5,,����,,106.08.09
A1060651,�s���,�p�H��D�D�ֶ��a��,�a��,7.4,,2.6,,,>1.5��103,����,,106.08.09
A1060652,�s���,�ʦ~�j���a��,�a��,7.7,,1.1,,<5,,����,,106.08.09
A1060653,�s���,�ʦ~�j���a��,������,7.8,,2.7,,<5,,����,,106.08.09
A1060654,�s���,�ʦ~�j���a��,�ൣ��,7.7,,1.4,,<5,,����,,106.08.09
B1060295,�t�s��,�֮e�j����-�L�f,�k�T�ŷx��,7.5,,,,<5,,����,,106.08.08
B1060296,�t�s��,�֮e�j����-�L�f,�k�T�ŷx��,7.6,,,,<5,,����,,106.08.08
B1060297,�t�s��,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.4,,,,<5,,����,,106.08.08
B1060298,�t�s��,�֮e�j����-���������BA8,�k�Ŭu��,,,,,,>1.5��103,,����,106.08.08
B1060299,�t�s��,�֮e�j����-���������BA8,�k�Ŭu��,,,,,,>1.5��103,,����,106.08.08
A1060635,�t�s��,�����|�j��,�Ǥ���,7.3,,1.5,,<5,,����,,106.08.08
A1060636,�t�s��,�����i�ͤ�Ƨ��B�ʤ���,�a��,7.7,,2.7,,<5,,����,,106.08.08
A1060637,�t�s��,�����i�ͤ�Ƨ��B�ʤ���,������,7.9,,2.3,,,1.0��103,����,,106.08.08
A1060638,�t�s��,�����i�ͤ�Ƨ��B�ʤ���,�ൣ��,7.8,,1.8,,<5,,����,,106.08.08
A1060639,Ī�˰�,�L��ѻڤj����,�a��,7.3,,2.2,,<5,,����,,106.08.09
A1060640,Ī�˰�,�j�˴�a��,�a��,7.4,,2.2,,<5,,����,,106.08.09
