﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1760,1760,172984,男,219069,23,97,68,0,13,9,13,92,0,0,0,293,5,0,25,71,30,0,17,7,11,73,5,0,0,269,0,0,647,647,0,0,191,186,1,4,0,5,8,1,2,0,1,0,109,1,0,0,3,1,74,223,99
桃園區,,,,,,女,233274,27,129,80,0,11,11,19,89,0,0,0,345,26,0,37,89,37,0,16,5,9,60,4,0,0,309,1,0,747,747,0,0,172,165,1,6,0,3,5,0,3,0,11,0,92,1,0,1,7,0,62,,
中壢區,85,85,1950,1950,156716,男,204852,17,83,37,0,16,12,16,109,2,0,0,292,9,0,24,40,31,0,13,11,13,58,5,0,0,265,1,0,495,495,0,0,175,170,2,3,0,2,15,0,5,0,5,0,106,3,0,1,10,0,38,215,68
中壢區,,,,,,女,212246,26,88,47,0,16,8,19,82,3,0,0,381,19,0,34,49,39,0,15,10,19,57,6,0,0,308,0,0,598,598,0,0,144,136,4,4,0,4,7,0,0,0,1,0,79,7,0,1,6,0,48,,
大溪區,28,28,674,674,33441,男,48458,6,23,13,0,1,0,0,18,1,0,0,64,0,0,8,16,5,0,5,1,1,14,0,0,0,67,0,0,58,58,0,0,44,41,1,2,0,0,2,0,2,0,4,0,43,1,1,0,1,2,12,46,16
大溪區,,,,,,女,46982,1,27,19,0,4,3,1,18,1,0,0,87,3,0,0,16,11,0,6,0,1,11,1,0,0,97,0,0,87,87,0,0,34,33,1,0,0,1,5,0,0,0,0,0,13,1,0,0,1,0,11,,
楊梅區,41,41,1000,982,61026,男,86861,7,17,16,0,4,1,8,44,2,0,0,117,1,0,7,14,5,0,8,2,2,47,1,0,0,98,0,0,213,213,0,0,69,65,2,2,0,1,6,1,1,0,3,0,49,2,0,0,7,0,27,98,38
楊梅區,,,,,,女,85994,9,40,20,0,11,4,8,43,3,0,0,131,4,0,10,33,12,0,7,4,2,38,0,0,0,126,0,0,241,241,0,0,71,68,2,1,0,0,5,1,0,0,3,0,28,2,0,0,4,0,21,,
蘆竹區,39,39,683,683,60334,男,82428,6,26,24,0,11,1,6,22,1,0,0,75,4,1,12,27,20,0,8,1,5,17,1,0,0,136,0,0,199,199,0,0,76,75,1,0,0,2,0,0,0,0,4,0,37,1,0,0,1,1,20,103,40
蘆竹區,,,,,,女,83894,8,38,25,0,11,4,9,33,2,0,0,91,9,0,12,28,13,0,3,5,6,24,2,0,0,152,1,1,201,201,0,0,53,49,2,2,0,1,1,0,0,0,0,0,26,2,0,0,3,0,26,,
大園區,18,18,427,427,34891,男,47275,1,24,12,0,0,1,2,10,1,0,0,86,0,0,6,15,7,0,2,1,3,15,1,0,0,74,0,0,111,111,0,0,56,53,3,0,0,0,2,0,0,0,2,0,34,3,1,0,0,0,17,53,24
大園區,,,,,,女,45622,3,31,17,0,5,3,3,21,1,0,0,106,4,0,0,17,6,0,3,1,5,18,0,0,0,94,0,0,117,117,0,0,30,30,0,0,0,0,0,1,0,0,2,0,17,2,0,0,0,0,15,,
龜山區,32,32,853,850,63933,男,80766,7,104,43,0,2,1,6,31,0,0,0,76,5,0,7,86,18,0,5,6,14,27,1,0,0,102,0,0,156,156,0,0,88,84,3,1,0,1,2,0,2,0,4,0,54,3,0,0,0,0,26,80,36
龜山區,,,,,,女,81982,9,124,36,0,16,3,3,38,1,0,0,93,8,0,12,86,13,0,11,3,3,28,0,0,0,131,0,0,187,187,0,0,60,59,0,1,0,0,1,1,0,0,0,0,27,1,0,0,1,0,25,,
八德區,48,48,1336,1332,74137,男,102516,7,75,28,0,8,5,12,39,1,0,0,159,4,0,9,38,14,0,8,6,5,27,1,0,0,165,0,0,214,214,0,0,100,96,1,3,0,1,6,1,3,0,4,0,62,1,0,0,3,0,23,105,37
八德區,,,,,,女,103170,8,84,23,0,6,5,13,48,3,0,0,220,13,0,12,38,15,0,14,4,4,23,1,0,0,172,0,0,261,261,0,0,93,88,0,5,0,4,0,1,1,0,4,0,38,1,0,0,3,0,13,,
龍潭區,31,31,898,898,43203,男,61907,7,25,9,0,1,2,6,24,1,0,0,50,0,0,4,17,9,0,3,4,2,30,0,0,0,54,0,0,137,137,0,0,46,44,1,1,0,0,4,1,0,0,2,0,38,1,0,0,3,0,15,73,26
龍潭區,,,,,,女,62062,13,30,16,0,1,5,4,24,3,0,0,65,9,0,6,15,12,0,8,7,4,30,0,0,0,88,0,0,148,148,0,0,41,36,1,4,0,0,2,2,0,0,2,0,24,0,1,1,3,0,12,,
平鎮區,46,46,1510,1499,79740,男,113191,9,29,26,0,13,4,8,54,6,0,0,189,5,0,11,32,9,0,15,4,8,30,1,0,0,189,0,0,212,212,0,0,105,100,1,4,0,0,5,0,2,0,5,0,60,2,1,0,2,3,46,138,65
平鎮區,,,,,,女,115099,10,29,25,0,19,5,8,52,2,0,0,216,8,0,7,30,18,0,7,3,4,32,2,0,0,234,0,0,238,238,0,0,100,96,2,2,0,1,4,0,2,0,3,0,34,2,0,0,2,3,44,,
新屋區,23,23,270,270,16900,男,26192,0,3,1,0,0,0,0,8,1,0,0,38,0,0,6,6,1,0,1,0,0,11,0,0,0,20,0,0,40,40,0,0,20,19,0,1,0,0,1,0,0,0,1,0,18,0,0,0,0,0,10,23,9
新屋區,,,,,,女,23066,0,1,3,0,2,0,1,9,0,0,0,26,5,0,1,6,1,0,1,0,0,9,0,0,0,37,0,0,29,29,0,0,18,18,0,0,0,1,3,0,0,0,1,0,8,0,0,0,0,0,8,,
觀音區,24,24,402,402,23931,男,35097,0,14,7,0,3,3,5,19,0,0,0,47,0,0,6,7,1,0,0,0,1,5,1,0,0,45,0,1,48,48,0,0,18,16,0,2,0,0,1,0,1,0,0,0,29,0,0,0,0,0,11,32,17
觀音區,,,,,,女,32737,1,13,9,0,3,2,4,24,0,0,0,52,2,1,4,8,4,0,5,0,2,6,0,0,0,66,0,0,50,50,0,0,31,29,0,2,0,0,2,0,1,0,2,0,15,0,0,0,2,0,10,,
復興區,10,10,125,125,3852,男,6572,0,2,1,0,0,0,0,1,0,0,0,7,0,0,1,2,0,0,1,0,0,2,0,0,0,9,0,0,10,10,0,0,8,8,0,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0,3,7,3
復興區,,,,,,女,5581,2,1,0,0,0,0,0,3,0,0,0,12,1,0,0,2,0,0,0,0,1,5,0,0,0,11,0,0,7,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,,
