﻿編號,區,市招,場所,PH值合格,PH值不合格,自由有效餘氯合格,自由有效餘氯不合格,生菌數合格,生菌數不合格,大腸桿菌合格,大腸桿菌不合格,抽驗日期
1040647,龜山區,國立體育大學,室內泳池,7.6,,1.7,,<5,,陰性,,104.08.12
1040622,龜山區,國立體育大學,跳水池,7.5,,,0,38,,陰性,,104.08.12
1040623,龜山區,香港商世界(World Gym)-林口店,男三溫暖,7.6,,,,,TNTC(>1.5×103),,陽性,104.08.12
1040624,龜山區,福容大飯店-林口,女三溫暖,7.3,,,,<5,,陰性,,104.08.12
1040587,桃園區,桃園市立游泳池(內池),泳池(內池),8,,2.3,,<5,,陰性,,104.08.10
1040588,桃園區,桃園市立游泳池(外池),泳池(外池),8,,2.5,,<5,,陰性,,104.08.10
1040625,桃園區,桃源麗池三溫暖,三溫暖,7.5,,,,<5,,陰性,,104.08.12
1040626,桃園區,威尼斯游泳池,兒童池,7.4,,1.4,,5,,陰性,,104.08.12
1040627,桃園區,威尼斯游泳池,水療池,7.5,,1.8,,<5,,陰性,,104.08.12
1040628,桃園區,國際水上世界,戶外泳池,7.6,,1.1,,<5,,陰性,,104.08.12
1040629,桃園區,國際水上世界,兒童池,7.3,,3,,<5,,陰性,,104.08.12
1040630,桃園區,福容大飯店-桃園,泳池,7.6,,,0,,TNTC(>1.5×103),陰性,,104.08.12
1040631,桃園區,尊爵大飯店,泳池,7.5,,1.9,,<5,,陰性,,104.08.12
1040632,桃園區,東門國小,泳池,7.7,,2.5,,<5,,陰性,,104.08.12
1040633,桃園區,青溪國小,泳池,7.4,,1.2,,<5,,陰性,,104.08.12
1040634,桃園區,香港商世界(World Gym)-桃園店,男三溫暖,7.4,,,,<5,,陰性,,104.08.12
1040635,桃園區,香港商世界(World Gym)-桃園店,女三溫暖,7.4,,,,<5,,陰性,,104.08.12
1040636,桃園區,香港商世界(World Gym)-大有店,女三溫暖,7.5,,,,<5,,陰性,,104.08.12
1040637,桃園區,建國國小,泳池,,,,,<5,,陰性,,104.08.12
1040638,桃園區,住都大飯店,泳池,7.7,,2.2,,<5,,陰性,,104.08.12
1040639,桃園區,住都大飯店,兒童池,7.7,,1.3,,58,,陰性,,104.08.12
1040589,八德區,遠東活水健康世界,泳池,8,,2.3,,<5,,陰性,,104.08.10
1040590,八德區,佳冬美樂地溫水游泳池,泳池,7.9,,1.2(O3),,<5,,陰性,,104.08.10
1040591,大溪區,陽光大溪地,泳池,8,,1.3,,<5,,陰性,,104.08.10
1040592,大溪區,陽光大溪地,教學池,7.8,,1.4,,<5,,陰性,,104.08.10
1040594,大溪區,陽光大溪地,水療池,8,,2.6,,<5,,陰性,,104.08.10
1040593,大溪區,陽光大溪地,溫泉,7.7,,,,<5,,陰性,,104.08.10
1040595,中壢區,民權游泳池,教學池,6.9,,1.5,,<5,,陰性,,104.08.10
1040596,中壢區,民權游泳池,水療池,7.9,,1.8,,33,,陰性,,104.08.10
1040597,中壢區,新明國小,泳池,7.8,,1,,<5,,陰性,,104.08.10
1040598,中壢區,內壢高中,泳池,7.5,,,3.2,<5,,陰性,,104.08.10
1040599,中壢區,元智大學,泳池,7.9,,2.8,,<5,,陰性,,104.08.10
1040600,中壢區,中原大學,泳池,7.9,,0.8(O3),,<5,,陰性,,104.08.10
1040601,中壢區,中央大學,泳池,7.7,,1.9,,<5,,陰性,,104.08.10
1040640,中壢區,回饋設施活動中心,泳池,7.8,,2,,<5,,陰性,,104.08.12
1040641,中壢區,回饋設施活動中心,水療池,7.9,,1.9,,<5,,陰性,,104.08.12
1040582,中壢區,南方莊園,泳池,7.8,,1.9,,<5,,陰性,,104.08.05
1040583,中壢區,南方莊園,水療池,8,,1,,<5,,陰性,,104.08.05
1040584,中壢區,南方莊園,戶外溫泉池,8.2,,,,,TNTC(>1.5×103),,陽性,104.08.05
1040585,中壢區,南方莊園(歐式),三溫暖,8.1,,,,,TNTC(>1.5×103),,陽性,104.08.05
1040586,中壢區,南方莊園(亞式),三溫暖,8,,,,,TNTC(>1.5×103),,陽性,104.08.05
1040602,中壢區,新天地游泳會館,泳池,7.7,,,3.6,<5,,陰性,,104.08.10
1040603,中壢區,新天地游泳會館,水療池,7.7,,1.3,,<5,,陰性,,104.08.10
1040604,中壢區,古華花園飯店,泳池,7.9,,1.6,,<5,,陰性,,104.08.10
1040605,中壢區,香港商世界(World Gym)-中壢店,女三溫暖,7.7,,,,1.2x102,,,陽性,104.08.10
,中壢區,平鎮區立游泳池,泳池,7.4,,1.3,,<5,,陰性,,104.08.05
1040646,平鎮區,平鎮區立游泳池,泳池,7.3,,1.3,,<5,,陰性,,104.08.12
1040606,平鎮區,平鎮室內游泳池,泳池,7.8,,2.1,,<5,,陰性,,104.08.10
1040607,平鎮區,南區青少年活動中心,泳池,7.7,,2.4,,<5,,陰性,,104.08.10
1040642,蘆竹區,極限健身中心,男三溫暖,7.7,,,,<5,,陰性,,104.08.12
1040643,蘆竹區,五福游泳池,泳池,7.4,,2,,<5,,陰性,,104.08.12
1040644,蘆竹區,五福游泳池,水療池,7.6,,,0.4,1.0x102,,陰性,,104.08.12
1040645,蘆竹區,大竹游泳池,泳池,7.8,,1.4,,<5,,陰性,,104.08.12
1040608,大園區,台北諾富特華航桃園機場飯店,泳池,7.9,,1.3,,<5,,陰性,,104.08.11
1040609,大園區,華興游泳池,泳池(內池),7.8,,1.3,,<5,,陰性,,104.08.11
1040610,大園區,華興游泳池,泳池(外池),7.9,,,0.28,<5,,陰性,,104.08.11
1040611,大園區,桃禧航空城酒店,泳池,7.5,,,>3.5,<5,,陰性,,104.08.11
1040612,觀音區,樹林游泳池,戶外泳池,7.5,,,0.12,<5,,陰性,,104.08.11
1040613,楊梅區,楊梅運動中心,泳池,7.7,,1.9,,<5,,陰性,,104.08.11
1040621,楊梅區,楊梅國中                               ,泳池,7.7,,2,,<5,,陰性,,104.08.11
1040614,楊梅區,東森山莊,泳池,7.8,,2,,<5,,陰性,,104.08.11
1040615,楊梅區,東森山莊,4F溫泉,8.2,,,,,TNTC(>1.5×103),陰性,,104.08.11
1040616,龍潭區,龍潭游泳館,水療池,7.8,,1.5,,<5,,陰性,,104.08.11
1040617,龍潭區,百年大區游泳池,兒童池,7.9,,,0.07,95,,陰性,,104.08.11
1040618,龍潭區,渴望會館,泳池,7.4,,1.6,,<5,,陰性,,104.08.11
1040619,龍潭區,小人國主題樂園(親水堡),泳池,7.6,,1.4,,15,,陰性,,104.08.11
1040620,龍潭區,石門山溫泉會館,溫泉,7.7,,,,5,,陰性,,104.08.11
