�Ϥ���,����,�@��,�G��,�T��,�|��,����,����,�C��,�K��,�E��,�Q��,�Q�@��,�Q�G��,�`�p
����,�B���U���D�س]�`��,,,,,,,,,,,,,63110.00
,���˪���(����),0.00,0.00,8335.00,5959.00,4032.00,0.00,948.00,8784.00,2747.00,1859.00,0.00,0.00,32664.00
,�M�J����(����),0.00,0.00,0.00,0.00,0.00,200.00,0.00,3520.00,2747.00,900.00,0.00,0.00,7367.00
,�M�J�q(�ߤ�),0.00,0.00,0.00,0.00,0.00,22.00,0.00,0.00,172.01,42.70,0.00,0.00,236.71
���c��,�B���U���D�س]�`��,,,,,,,,,,,,,53818.00
,���˪���(����),0.00,3826.18,7742.01,10668.02,7809.22,9090.62,6296.70,3404.39,2025.42,3828.60,4859.07,2199.10,61749.33
,�M�J����(����),0.00,0.00,0.00,896.56,2628.32,0.00,0.00,243.11,0.00,0.00,1632.68,1169.73,6570.40
,�M�J�q(�ߤ�),0.00,0.00,0.00,114.00,291.00,0.00,0.00,49.62,0.00,0.00,202.38,96.03,753.03
�����,�B���U���D�س]�`��,,,,,,,,,,,,,51995.00
,���˪���(����),0.00,0.00,0.00,0.00,2323.00,2433.00,1880.00,880.00,2679.00,4077.00,565.00,460.00,15297.00
,�M�J����(����),0.00,0.00,0.00,0.00,0.00,0.00,172.00,880.00,120.00,820.00,0.00,2520.00,4512.00
,�M�J�q(�ߤ�),0.00,0.00,0.00,0.00,0.00,0.00,26.00,82.00,2.00,25.38,0.00,106.93,242.31
�s���,�B���U���D�س]�`��,,,,,,,,,,,,,17713.00
,���˪���(����),0.00,2077.00,1959.00,1876.00,4033.00,1686.10,3090.50,1921.00,1246.00,800.00,2077.00,0.00,20765.60
,�M�J����(����),0.00,0.00,1959.00,802.00,0.00,0.00,0.00,1921.00,1246.00,0.00,1600.00,0.00,7528.00
,�M�J�q(�ߤ�),0.00,0.00,388.80,44.00,0.00,0.00,0.00,45.00,36.00,0.00,57.00,0.00,570.80
�j�˰�,�B���U���D�س]�`��,,,,,,,,,,,,,10533.00
,���˪���(����),0.00,951.00,4681.00,951.00,3168.00,3213.00,1060.00,1685.00,1685.00,0.00,0.00,0.00,17394.00
,�M�J����(����),0.00,0.00,0.00,553.00,553.00,0.00,0.00,0.00,1685.00,623.00,1606.00,0.00,5020.00
,�M�J�q(�ߤ�),0.00,0.00,0.00,32.00,32.00,0.00,0.00,0.00,186.60,50.70,107.30,0.00,408.60
�K�w��,�B���U���D�س]�`��,,,,,,,,,,,,,14492.00
,���˪���(����),0.00,200.00,1337.00,2362.00,5404.00,1255.00,2098.00,245.00,438.00,2938.00,611.00,3488.00,20376.00
,�M�J����(����),0.00,0.00,0.00,0.00,0.00,0.00,0.00,245.00,0.00,919.00,0.00,1307.00,2471.00
,�M�J�q(�ߤ�),0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,0.00,9.00,0.00,2.60,19.60
������,�B���U���D�س]�`��,,,,,,,,,,,,,13255.00
,���˪���(����),1568.39,1493.50,1054.00,0.00,0.00,0.00,0.00,0.00,839.00,0.00,1991.00,0.00,6945.89
,�M�J����(����),1568.39,1493.50,1054.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4115.89
,�M�J�q(�ߤ�),328.31,196.98,102.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,627.29
�t�s��,�B���U���D�س]�`��,,,,,,,,,,,,,23434.00
,���˪���(����),0.00,0.00,0.00,1380.00,6484.00,3555.00,4533.00,3048.00,3290.00,1616.00,3554.00,1034.00,28494.00
,�M�J����(����),0.00,0.00,0.00,14.70,0.00,0.00,0.00,0.00,3290.00,1616.00,0.00,0.00,4920.70
,�M�J�q(�ߤ�),0.00,0.00,0.00,3.88,0.00,0.00,0.00,0.00,363.00,207.70,0.00,0.00,574.58
Ī�˰�,�B���U���D�س]�`��,,,,,,,,,,,,,21210.00
,���˪���(����),0.00,1327.30,6884.50,6439.20,5278.80,149.50,2153.00,7216.10,10537.70,0.00,0.00,2747.80,42733.90
,�M�J����(����),0.00,0.00,551.30,148.00,0.00,20.00,0.00,0.00,0.00,0.00,0.00,2747.80,3467.10
,�M�J�q(�ߤ�),0.00,0.00,59.92,3.70,0.00,1.18,0.00,0.00,0.00,0.00,0.00,0.00,64.80
�[����,�B���U���D�س]�`��,,,,,,,,,,,,,5908.00
,���˪���(����),1443.61,20.00,300.00,1899.35,1596.28,1867.00,876.00,560.00,400.00,412.00,200.00,80.00,9654.24
,�M�J����(����),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
,�M�J�q(�ߤ�),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
�s�ΰ�,�B���U���D�س]�`��,,,,,,,,,,,,,3504.00
,���˪���(����),0.00,0.00,2298.00,389.00,506.00,207.85,0.00,0.00,0.00,0.00,0.00,0.00,3400.85
,�M�J����(����),0.00,0.00,0.00,0.00,506.00,136.95,0.00,0.00,0.00,0.00,0.00,0.00,642.95
,�M�J�q(�ߤ�),0.00,0.00,0.00,0.00,202.00,5.20,0.00,0.00,0.00,0.00,0.00,0.00,207.20
�j���,�B���U���D�س]�`��,,,,,,,,,,,,,4028.00
,���˪���(����),294.00,527.00,2567.00,4093.00,5888.00,3158.00,3115.00,3640.00,2167.00,3755.00,3158.00,2841.00,35203.00
,�M�J����(����),0.00,0.00,0.00,0.00,776.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,776.00
,�M�J�q(�ߤ�),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
����   �B�u��,�B���U���D�س]�`��,,,,,,,,,,,,,0.00
,���˪���(����),9585.00,6853.00,5026.00,5359.00,5191.00,654.00,0.00,13762.00,11593.00,300.00,0.00,0.00,58323.00
,�M�J����(����),8883.00,6853.00,4146.00,5359.00,5191.00,838.00,0.00,400.00,500.00,300.00,0.00,0.00,32470.00
,�M�J�q(�ߤ�),444.60,299.33,81.52,119.03,207.85,0.00,0.00,10.00,11.00,35.10,0.00,0.00,1208.43
�����`�p,�B���U���D�س]�`��(����),,,,,,,,,,,,,
,���˪���(����),12891.00,17274.98,42183.51,41375.57,51713.30,27269.07,26050.20,45145.49,39647.12,19585.60,17015.07,12849.90,353000.81
,�M�J����(����),10451.39,8346.50,7710.30,7773.26,9654.32,1194.95,172.00,7209.11,9588.00,5178.00,4838.68,7744.53,79861.04
,�M�J�q(�ߤ褽��),772.91,496.31,632.24,316.61,732.85,28.38,26.00,194.62,770.61,370.58,366.68,205.56,4913.34
,,,,,,,,,,,,,,
1.�ж�g�ҰϤ��B���U���D�س]�`���סC,,,,,,,,,,,,,,
2.���˪���(����)�B�M�J����(����)�βM�J�q(�ߤ褽��)�Ш̤W�}�������g�C,,,,,,,,,,,,,,
3.�_���Ϭ��s�a�ϰ�L���׳]�I�C,,,,,,,,,,,,,,
