�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1060774,�K�w��,���d��a��,�a��,7.1,,1.6,,<5,,����,,106.10.02
A1060775,�K�w��,�ΥV���֦a�Ť���a��,�j�a��,7.1,,1.1,,<5,,����,,106.10.02
A1060776,�K�w��,�ΥV���֦a�Ť���a��,�p�a��,7.2,,1.9,,<5,,����,,106.10.02
A1060777,�K�w��,�ΥV���֦a�Ť���a��,������,7.8,,1.6,,,7.8��102,����,,106.10.02
A1060796,�j���,�x�_�մI�S�د����������,�a��,8.0,,1.0,,<5,,����,,106.10.05
A1060797,�j���,�x�_�մI�S�د����������,�ൣ��,8.0,,1.8,,<5,,����,,106.10.05
A1060798,�j���,���H��ū��s��,�a��,8.0,,1.6,,<5,,����,,106.10.05
A1060799,�j���,���H��ū��s��,������,8.0,,1.7,,<5,,����,,106.10.05
A1060770,�j�˰�,�����j�˦a,�a��,7.3,,1.5,,<5,,����,,106.10.02
A1060771,�j�˰�,�����j�˦a,������,7.0,,1.7,,<5,,����,,106.10.02
A1060772,�j�˰�,�����j�˦a,�оǦ�,7.1,,1.4,,<5,,����,,106.10.02
A1060773,�j�˰�,�����j�˦a,�ൣ��,7.1,,1.2,,1.9��102,,����,,106.10.02
B1060345,�j�˰�,�����j�˦a,�Ŭu��,,,,,<5,,����,,106.10.02
A1060778,���c��,���c����,�a��,7.8,,1.7,,2.9��102,,����,,106.10.02
A1060779,���c��,����j��,�a��,7.8,,1.2,,<5,,����,,106.10.02
B1060346,���c��,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.4,,,,<5,,����,,106.10.02
B1060347,���c��,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.6,,,,<5,,����,,106.10.02
A1060780,���c��,�j�[��a��,������,7.0,,2.4,,<5,,����,,106.10.02
A1060792,���c��,�^�X�]�I���ʤ���,�a��,7.6,,1.6,,<5,,����,,106.10.03
A1060793,���c��,�^�X�]�I���ʤ���,������,7.9,,1.3,,<5,,����,,106.10.03
A1060794,���c��,�^�X�]�I���ʤ���,�ൣ��,7.5,,1.3,,<5,,����,,106.10.03
A1060807,�����,����Ǥ���a��,�j�a��,7.6,,1.8,,<5,,����,,106.10.05
A1060808,�����,����Ǥ���a��,���a��,7.5,,1.7,,<5,,����,,106.10.05
A1060809,�����,����Ǥ���a��,�p�a��,7.3,,1.5,,<5,,����,,106.10.05
A1060810,�����,����Ǥ���a��,������,7.9,,1.1,,<5,,����,,106.10.05
A1060811,�����,�n�ϫC�֦~���ʤ���,�a��,7.5,,,3.3,<5,,����,,106.10.05
A1060812,�����,�n�ϫC�֦~���ʤ���,������,7.9,,3.0,,<5,,����,,106.10.05
A1060769,����,��ڴ�a����j��,�Ƥ��D��,7.2,,,>3.5,<5,,����,,106.10.02
A1060782,����,�ذ��p,�a��,7.2,,,0.4,<5,,����,,106.10.03
A1060783,����,�ذ��p,�ൣ��,7.7,,1.0,,<5,,����,,106.10.03
A1060784,����,���j����,�a��,7.6,,1.6,,<5,,����,,106.10.03
A1060785,����,���j����,�ൣ��,7.6,,1.6,,<5,,����,,106.10.03
B1060350,����,���j����,�k�T�ŷx��,7.3,,,,<5,,����,,106.10.03
B1060351,����,���j����,�k�T�ŷx��,7.0,,,,<5,,����,,106.10.03
B1060352,����,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.3,,,,<5,,����,,106.10.03
B1060353,����,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.5,,,,<5,,����,,106.10.03
B1060354,����,�緽�R���T�ŷx,���W���i��,7.6,,,,<5,,����,,106.10.03
A1060786,����,��ڴ�a��������,�Ǥ���,7.6,,1.2,,<5,,����,,106.10.03
A1060787,����,��ڴ�a��������,�ൣ��,7.5,,2.6,,<5,,����,,106.10.03
A1060788,����,��ڴ�a��������,������,7.6,,2.6,,<5,,����,,106.10.03
A1060789,����,��ڴ�a��������,�ǥ~��,7.6,,1.2,,<5,,����,,106.10.03
B1060355,����,�֮e�j����-���,�Ǥ��Ŭu��,,,,,<5,,����,,106.10.03
A1060790,����,���Ʒ|�],�a��,7.7,,2.6,,<5,,����,,106.10.03
A1060791,����,���Ʒ|�],������,7.9,,1.4,,<5,,����,,106.10.03
B1060356,����,���Ʒ|�],�k�T�ŷx��,7.8,,,,,>1.5��103,,����,106.10.03
B1060357,����,���Ʒ|�],�k�T�ŷx��,7.8,,,,,,����,,106.10.03
B1060358,����,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.6,,,,<5,,����,,106.10.03
B1060359,����,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.9,,,,<5,,����,,106.10.03
A1060781,������,���@�����Ҷm���Ѽֳ�,�a��,7.4,,1.2,,<5,,����,,106.10.02
B1060348,������,���@�����Ҷm���Ѽֳ�,�k�W���i��,7.5,,,,<5,,����,,106.10.02
B1060349,������,���@�����Ҷm���Ѽֳ�,�k�W���i��,7.3,,,,<5,,����,,106.10.02
A1060800,������,�����ꤤ��a��,�оǦ�,7.5,,1.6,,,6.0��102,����,,106.10.05
A1060801,������,�F�ˤs��,�a��,7.8,,1.9,,<5,,����,,106.10.05
B1060364,�s���,�۪��s�Ŭu�|�],���Ŧ�,,,,,<5,,����,,106.10.05
A1060802,�s���,�s���a�u��,�j�a��,7.4,,1.4,,<5,,����,,106.10.05
A1060803,�s���,�s���a�u��,������,7.7,,1.7,,<5,,����,,106.10.05
A1060804,�s���,�ʦ~�j���a��,�a��,7.9,,2.6,,<5,,����,,106.10.05
A1060805,�s���,�ʦ~�j���a��,������,8.0,,2.5,,<5,,����,,106.10.05
A1060806,�s���,�ʦ~�j���a��,�ൣ��,8.0,,2.8,,<5,,����,,106.10.05
B1060360,�t�s��,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.9,,,,,>1.5��103,,����,106.10.03
B1060361,�t�s��,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.5,,,,<5,,����,,106.10.03
B1060362,�t�s��,�֮e�j����-���������BA8,�k�Ŭu��,,,,,<5,,����,,106.10.03
A1060795,Ī�˰�,�j�˴�a��,�a��,8.0,,2.8,,<5,,����,,106.10.05
