���1,���2,���3,���4,�X�p_���B,�X�p_�ʤ���,����ū��ѥ��������q_���B,����ū��ѥ��������q_�ʤ���,���j�����B�ѥ��������q_���B,���j�����B�ѥ��������q_�ʤ���,���G�楫���ѥ��������q_���B,���G�楫���ѥ��������q_�ʤ���
�겣,,,,"8,430,931,169",100,"7,632,618,808",100,"711,520,426",100,"86,791,935",100
�겣,�y�ʸ겣,,,"1,042,382,989",12.36,"462,168,871",6.06,"509,966,071",71.67,"70,248,047",80.94
�겣,�y�ʸ겣,�{��,,"548,325,263",6.5,"459,612,114",6.02,"73,683,408",10.36,"15,029,741",17.32
�겣,�y�ʸ겣,�{��,�w�s�{��,"5,587,137",0.07,-,-,"5,587,137",0.79,-,-
�겣,�y�ʸ겣,�{��,�Ȧ�s��,"540,808,126",6.41,"459,612,114",6.02,"66,246,271",9.31,"14,949,741",17.22
�겣,�y�ʸ겣,�{��,�s�Ϊ��ζg���,"1,930,000",0.02,-,-,"1,850,000",0.26,"80,000",0.09
�겣,�y�ʸ겣,�y�ʪ��ĸ겣,,"54,500,000",0.65,-,-,-,-,"54,500,000",62.79
�겣,�y�ʸ겣,�y�ʪ��ĸ겣,��L���ĸ겣�Ьy��,"54,500,000",0.65,-,-,-,-,"54,500,000",62.79
�겣,�y�ʸ겣,�����ڶ�,,"36,290,180",0.43,"87,030",0,"36,187,870",5.09,"15,280",0.02
�겣,�y�ʸ겣,�����ڶ�,�����b��,"35,780,940",0.42,-,-,"35,765,660",5.03,"15,280",0.02
�겣,�y�ʸ겣,�����ڶ�,�����Q��,"55,976",0,"55,976",0,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,��L������,"453,264",0.01,"31,054",0,422210,0.06,-,-
�겣,�y�ʸ겣,�����ұo�|�겣,,"97,905",0,-,-,"97,905",0.01,-,-
�겣,�y�ʸ겣,�����ұo�|�겣,�����ұo�|�h�|��,"97,905",0,-,-,"97,905",0.01,-,-
�겣,�y�ʸ겣,�s�f,,"382,790,791",4.54,-,-,"382,790,791",53.8,-,-
�겣,�y�ʸ겣,�s�f,�ӡ]�ġ^�~�s�f,"1,685,763",0.02,-,-,"1,685,763",0.24,-,-
�겣,�y�ʸ겣,�s�f,�b�~�f�~,"1,933,696",0.02,-,-,"1,933,696",0.27,-,-
�겣,�y�ʸ겣,�s�f,����,"379,171,332",4.5,-,-,"379,171,332",53.29,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,,"20,378,850",0.24,"2,469,727",0.03,"17,206,097",2.42,"703,026",0.81
�겣,�y�ʸ겣,�w�I�ڶ�,�Ϋ~�L�s,"1,437,136",0.02,-,-,"1,437,136",0.2,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�O��,"942,696",0.01,"23,568",0,"900,303",0.13,"18,825",0.02
�겣,�y�ʸ겣,�w�I�ڶ�,�i���|�B,"6,029,739",0.07,"4,405",0,"6,025,334",0.85,,
�겣,�y�ʸ겣,�w�I�ڶ�,�d��|�B,"11,408,258",0.14,"2,150,970",0.03,8768767,1.23,488521,0.56
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�|��,"375,988",0,"180,308",0,-,-,"195,680",0.23
�겣,�y�ʸ겣,�w�I�ڶ�,��L�w�I��,"185,033",0,110476,0,"74,557",0.01,-,-
�겣,����B���Ϊ���������,,,"2,481,500",0.03,-,-,-,-,"2,481,500",2.86
�겣,����B���Ϊ���������,���,,"2,481,500",0.03,-,-,-,-,"2,481,500",2.86
�겣,����B���Ϊ���������,���,��L���,"2,481,500",0.03,-,-,-,-,"2,481,500",2.86
�겣,���ʲ��B�t�Фγ]��,,,"7,259,752,254",86.11,"7,108,218,880",93.13,"137,668,021",19.35,"13,865,353",15.98
�겣,���ʲ��B�t�Фγ]��,�g�a,,"7,101,637,310",84.23,"7,101,637,310",93.04,-,-,-,-
�겣,���ʲ��B�t�Фγ]��,�g�a,�g�a,"7,101,637,310",84.23,"7,101,637,310",93.04,-,-,-,-
�겣,���ʲ��B�t�Фγ]��,����γ]��,,"85,271,888",1.01,"1,125,900",0.01,"83,693,176",11.76,"452,812",0.52
�겣,���ʲ��B�t�Фγ]��,����γ]��,����γ]��,"197,858,729",2.35,"3,225,302",0.04,"193,045,010",27.13,"1,588,417",1.83
�겣,���ʲ��B�t�Фγ]��,����γ]��,�֭p���¡о���γ]��,"-112,586,841",-1.34,"-2,099,402",-0.03,"-109,351,834",-15.37,"-1,135,605",-1.31
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,,"8,585,858",0.1,"59,702",0,"7,304,792",1.03,"1,221,364",1.41
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,��q�ιB��]��,"19,287,348",0.23,"183,475",0,"16,362,686",2.3,"2,741,187",3.16
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,�֭p���¡Х�q�ιB��]��,"-10,701,490",-0.13,"-123,773",0,"-9,057,894",-1.27,"-1,519,823",-1.75
�겣,���ʲ��B�t�Фγ]��,�����]��,,"6,308,829",0.07,"369,975",0,"5,837,936",0.82,"100,918",0.12
�겣,���ʲ��B�t�Фγ]��,�����]��,�����]��,"18,668,277",0.22,"974,168",0.01,"16,205,206",2.28,"1,488,903",1.72
�겣,���ʲ��B�t�Фγ]��,�����]��,�֭p���¡Ф����]��,"-12,359,448",-0.15,"-604,193",-0.01,"-10,367,270",-1.46,"-1,387,985",-1.6
�겣,���ʲ��B�t�Фγ]��,�����v�q��},,"56,562,655",0.67,"5,025,993",0.07,"39,446,403",5.54,12090259,13.93
�겣,���ʲ��B�t�Фγ]��,�����v�q��},�����v�q��},"119,263,622",1.41,"9,129,267",0.12,"97,238,079",13.67,12896276,14.86
�겣,���ʲ��B�t�Фγ]��,�����v�q��},�֭p���¡Я����v�q��},"-62,700,967",-0.74,"-4,103,274",-0.05,"-57,791,676",-8.12,-806017,-0.93
�겣,���ʲ��B�t�Фγ]��,�ʫؤ��T�w�겣,,"1,385,714",0.02,-,-,"1,385,714",0.19,-,-
�겣,���ʲ��B�t�Фγ]��,�ʫؤ��T�w�겣,�����u�{,"1,385,714",0.02,-,-,"1,385,714",0.19,-,-
�겣,���ʤ��ʲ�,,,"61,411,406",0.73,"61,411,406",0.8,-,-,-,-
�겣,���ʤ��ʲ�,�سy�������ʤ��ʲ�,,"61,411,406",0.73,"61,411,406",0.8,-,-,-,-
�겣,���ʤ��ʲ�,�سy�������ʤ��ʲ�,�سy�������ʤ��ʲ�,"61,411,406",0.73,"61,411,406",0.8,-,-,-,-
�겣,�L�θ겣���q���귽,,,"17,159,376",0.2,"191,965",0,"16,770,376",2.36,"197,035",0.23
�겣,�L�θ겣���q���귽,�L�θ겣���q���귽,,"17,159,376",0.2,"191,965",0,"16,770,376",2.36,"197,035",0.23
�겣,�L�θ겣���q���귽,�L�θ겣���q���귽,�q���n��,"17,159,376",0.2,"191,965",0,"16,770,376",2.36,"197,035",0.23
�겣,��L�겣,,,"47,743,644",0.57,"627,686",0.01,"47,115,958",6.62,-,-
�겣,��L�겣,�����겣,,"46,505,856",0.55,-,-,"46,505,856",6.54,-,-
�겣,��L�겣,�����겣,��L�����겣,"46,505,856",0.55,-,-,"46,505,856",6.54,-,-
�겣,��L�겣,�����겣,,"1,237,788",0.01,"627,686",0.01,"610,102",0.09,-,-
�겣,��L�겣,�����겣,�s�X�O�Ҫ�,"1,040,686",0.01,"627,686",0.01,"413,000",0.06,-,-
�겣,��L�겣,�����겣,�ʦ��ڶ�,"85,534",0,-,-,"85,534",0.01,-,-
�겣,��L�겣,�����겣,�Ʃ�b�b-�ʦ��ڶ�,"-29,070",0,-,-,"-29,070",0,-,-
�겣,��L�겣,�����겣,�ȥI�Ϋݵ���b��,"140,638",0,-,-,"140,638",0.02,-,-
�X�p,,,,"8,430,931,169",100,"7,632,618,808",100,"711,520,426",100,"86,791,935",100
�t��,,,,"647,876,132",7.68,"75,885,732",0.99,"555,984,771",78.14,"16,005,629",18.44
�t��,�y�ʭt��,,,"455,737,183",5.41,"246,285",0,"442,974,499",62.26,"12,516,399",14.42
�t��,�y�ʭt��,���I�ڶ�,,"416,941,817",4.95,"246,285",0,"404,679,265",56.88,"12,016,267",13.84
�t��,�y�ʭt��,���I�ڶ�,���I�b��,"3,027,002",0.04,-,-,"3,027,002",0.43,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�N����,"44,195,519",0.52,-,-,"44,195,519",6.21,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�O��,"348,541,067",4.13,-,-,"348,541,067",48.99,-,-
�t��,�y�ʭt��,���I�ڶ�,�Ȧ����I���ƴ�,"8,915,677",0.11,-,-,"8,915,677",1.25,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�Q��,"19,110",0,"19,110",0,-,-,-,-
�t��,�y�ʭt��,���I�ڶ�,�U�쩹��,"11,788,515",0.14,-,-,-,-,"11,788,515",13.58
�t��,�y�ʭt��,���I�ڶ�,���I�N���O�I�O,2162,0,-,-,-,-,2162,0
�t��,�y�ʭt��,���I�ڶ�,��L���I��,452765,0.01,227175,0,-,-,225590,0.26
�t��,�y�ʭt��,�����ұo�|�t��,,"500,132",0.01,-,-,-,-,"500,132",0.58
�t��,�y�ʭt��,�����ұo�|�t��,���I�ұo�|��,"500,132",0.01,-,-,-,-,"500,132",0.58
�t��,�y�ʭt��,�w���ڶ�,,"38,295,234",0.45,-,-,"38,295,234",5.38,-,-
�t��,�y�ʭt��,�w���ڶ�,�w�����J,"32,595,036",0.39,-,-,"32,595,036",4.58,-,-
�t��,�y�ʭt��,�w���ڶ�,�P���|�B,"5,700,198",0.07,-,-,"5,700,198",0.8,-,-
�t��,�����t��,,,"51,227,747",0.61,"48,746,247",0.64,-,-,"2,481,500",2.86
�t��,�����t��,�����Ű�,,"51,227,747",0.61,"48,746,247",0.64,-,-,"2,481,500",2.86
�t��,�����t��,�����Ű�,�����ɴ�,"48,746,247",0.58,"48,746,247",0.64,-,-,-,-
�t��,�����t��,�����Ű�,���p�h����t��,"2,481,500",0.03,,,-,-,"2,481,500",2.86
�t��,��L�t��,,,"140,911,202",1.67,"26,893,200",0.35,"113,010,272",15.88,"1,007,730",1.16
�t��,��L�t��,�����t��,,"3,631,316",0.04,-,-,"3,159,856",0.44,"471,460",0.54
�t��,��L�t��,�����t��,�������J,"3,631,316",0.04,-,-,"3,159,856",0.44,"471,460",0.54
�t��,��L�t��,�����t��,,"137,279,886",1.63,"26,893,200",0.35,"109,850,416",15.44,"536,270",0.62
�t��,��L�t��,�����t��,�s�J�O�Ҫ�,"114,516,792",1.36,"4,622,000",0.06,"109,358,522",15.37,"536,270",0.62
�t��,��L�t��,�����t��,�Ȧ��Ϋݵ���b��,"22,763,094",0.27,"22,271,200",0.29,"491,894",0.07,-,-
�v�q,,,,"7,783,055,037",92.32,"7,556,733,076",99.01,"155,535,655",21.86,"70,786,306",81.56
�v�q,�ꥻ,,,"10,615,139,410",125.91,"7,614,139,410",99.76,"3,000,000,000",421.63,"1,000,000",1.15
�v�q,�ꥻ,�ꥻ,,"10,615,139,410",125.91,"7,614,139,410",99.76,"3,000,000,000",421.63,"1,000,000",1.15
�v�q,�ꥻ,�ꥻ,�ꥻ,"10,615,139,410",125.91,"7,614,139,410",99.76,"3,000,000,000",421.63,"1,000,000",1.15
�v�q,�O�d�վl�]�βֿn���l�^,,,"-2,832,084,373",-33.59,"-57,406,334",-0.75,"-2,844,464,345",-399.77,"69,786,306",80.41
�v�q,�O�d�վl�]�βֿn���l�^,�w�����O�d�վl,,"6,880,884",0.08,-,-,-,-,"6,880,884",7.93
�v�q,�O�d�վl�]�βֿn���l�^,�w�����O�d�վl,�k�w���n,"6,880,884",0.08,-,-,-,-,"6,880,884",7.93
�v�q,�O�d�վl�]�βֿn���l�^,�������O�d�վl,,"62,905,422",0.75,-,-,-,-,"62,905,422",72.48
�v�q,�O�d�վl�]�βֿn���l�^,�������O�d�վl,�ֿn�վl,"62,905,422",0.75,-,-,-,-,"62,905,422",72.48
�v�q,�O�d�վl�]�βֿn���l�^,�ֿn���l,,"-2,901,870,679",-34.42,"-57,406,334",-0.75,"-2,844,464,345",-399.77,-,-
�v�q,�O�d�վl�]�βֿn���l�^,�ֿn���l,�ֿn���l,"-2,901,870,679",-34.42,"-57,406,334",-0.75,"-2,844,464,345",-399.77,-,-
�X�p,,,,"8,430,931,169",50,"7,632,618,808",100,"711,520,426",100,"86,791,935",100
