﻿編號,區,市招,場所,PH值合格,PH值不合格,自由有效餘氯合格,自由有效餘氯不合格,生菌數合格,生菌數不合格,大腸桿菌合格,大腸桿菌不合格,抽驗日期
1040334,八德區,遠東活水健康世界,泳池,7.9,,2,,陰性(<5),,陰性,,104.06.08
1040335,八德區,遠東活水健康世界,水療池,7.8,,1.3,,陰性(<5),,陰性,,104.06.08
1040336,八德區,健康游泳池,泳池,7.9,,1.7,,陰性(<5),,陰性,,104.06.08
1040337,八德區,健康游泳池,教學池,7.9,,2.4,,6.0×101,,陰性,,104.06.08
1040338,八德區,佳冬美樂地溫水游泳池,泳池,7.6,,1,,陰性(<5),,陰性,,104.06.08
1040339,八德區,佳冬美樂地溫水游泳池,水療池,7.5,,1,,陰性(<5),,陰性,,104.06.08
1040340,中壢區,民權游泳池,溫水池,7.2,,1.2,,陰性(<5),,陰性,,104.06.08
1040341,中壢區,民權游泳池,水療池,7.5,,1.5,,陰性(<5),,陰性,,104.06.08
1040342,中壢區,新明國小,泳池,7.4,,,0.5,陰性(<5),,陰性,,104.06.08
1040343,中壢區,元智大學,泳池,7.9,,,0.08,,TNTC(>1.5×103),陰性,,104.06.08
1040344,中壢區,中央大學,泳池,7.4,,1.8,,陰性(<5),,陰性,,104.06.08
1040345,中壢區,大崙游泳池,泳池,7.4,,1.6,,1.4×102,,陰性,,104.06.08
1040346,中壢區,大崙游泳池,水療池,7.4,,1.5,,陰性(<5),,陰性,,104.06.08
1040347,中壢區,新天地游泳會館,泳池,7.2,,1,,陰性(<5),,陰性,,104.06.08
1040348,中壢區,新天地游泳會館,遊戲池,7.5,,1.1,,陰性(<5),,陰性,,104.06.08
1040349,中壢區,古華花園飯店,泳池,7.6,,2.4,,陰性(<5),,陰性,,104.06.08
1040350,平鎮區,平鎮區立游泳池,泳池,7.7,,1,,陰性(<5),,陰性,,104.06.08
1040351,中壢區,香港商世界(World Gym)-中壢店,女三溫暖,7.6,,,,陰性(<5),,陰性,,104.06.09
1040352,中壢區,香港商世界(World Gym)-中壢店,男三溫暖,7.7,,,,陰性(<5),,陰性,,104.06.09
1040353,平鎮區,平鎮室內游泳池,泳池(中),7.4,,2.4,,陰性(<5),,陰性,,104.06.09
1040354,平鎮區,南區青少年活動中心,泳池,7.7,,1.5,,陰性(<5),,陰性,,104.06.09
1040355,平鎮區,南區青少年活動中心,水療池,7.8,,2.3,,陰性(<5),,陰性,,104.06.09
1040356,大園區,台北諾富特華航桃園機場飯店,泳池,7.9,,1.5,,陰性(<5),,陰性,,104.06.09
1040357,大園區,桃禧航空城酒店,泳池,7.8,,1,,陰性(<5),,陰性,,104.06.09
1040358,楊梅區,楊梅運動中心,泳池,7.7,,1.4,,陰性(<5),,陰性,,104.06.09
1040359,楊梅區,楊梅運動中心,水療池,7,,,0.19,4.5×101,,陰性,,104.06.09
1040360,楊梅區,揚昇高爾夫鄉村俱樂部                                    ,泳池,7,,1.1,,陰性(<5),,陰性,,104.06.09
1040361,楊梅區,揚昇高爾夫鄉村俱樂部                                    ,女三溫暖,7.2,,,,陰性(<5),,陰性,,104.06.09
1040362,楊梅區,揚昇高爾夫鄉村俱樂部                                    ,男三溫暖,7.2,,,,陰性(<5),,陰性,,104.06.09
1040363,楊梅區,東森山莊,泳池,7.5,,2.2,,陰性(<5),,陰性,,104.06.09
1040364,楊梅區,東森山莊室內,4F溫泉,7.5,,,,,7.9×102,,陽性,104.06.09
1040365,龍潭區,龍潭游泳館,泳池(大),7.7,,1.1,,陰性(<5),,陰性,,104.06.09
1040366,龍潭區,龍潭游泳館,水療池,7.4,,,0.6,陰性(<5),,陰性,,104.06.09
1040367,龍潭區,渴望會館,泳池,7,,1.7,,陰性(<5),,陰性,,104.06.09
1040368,龍潭區,渴望會館,水療池,7.3,,2.4,,陰性(<5),,陰性,,104.06.09
1040369,龍潭區,石門山溫泉會館,溫泉,7.8,,,,陰性(<5),,陰性,,104.06.09
1040370,楊梅區,楊梅國中運動中心,泳池,7.3,,,0.6,陰性(<5),,陰性,,104.06.09
1040371,楊梅區,楊梅國中運動中心,水療池,7.4,,,0.01,2.0×101,,陰性,,104.06.09
1040372,楊梅區,楊梅國中運動中心,兒童池,7.3,,,0.08,4.9×102,,陰性,,104.06.09
1040373,桃園區,香港商世界(World Gym)-桃園店,女三溫暖,7.6,,,,陰性(<5),,陰性,,104.06.10
1040374,桃園區,住都大飯店,泳池,7.7,,,,陰性(<5),,陰性,,104.06.10
1040375,桃園區,青溪國小,泳池,7.2,,O3(0.7),,陰性(<5),,陰性,,104.06.10
1040376,桃園區,威尼斯游泳池,兒童池,7.6,,1.3,,陰性(<5),,陰性,,104.06.10
1040377,桃園區,國際水上世界,戶外泳池,7.4,,,0.6,陰性(<5),,陰性,,104.06.10
1040378,桃園區,福容大飯店-桃園,泳池,7.5,,,0.5,陰性(<5),,陰性,,104.06.10
1040379,桃園區,福容大飯店-桃園,男三溫暖,7.6,,,,陰性(<5),,陰性,,104.06.10
1040380,桃園區,福容大飯店-桃園,女三溫暖,8,,,,陰性(<5),,陰性,,104.06.10
1040381,桃園區,尊爵大飯店,泳池,8,,1.5,,陰性(<5),,陰性,,104.06.10
1040382,桃園區,尊爵大飯店,女三溫暖,7.4,,,,陰性(<5),,陰性,,104.06.10
1040383,桃園區,兆笙會館,泳池,7.6,,1.5,,陰性(<5),,陰性,,104.06.10
1040384,桃園區,兆笙會館,水療池,7.6,,2,,陰性(<5),,陰性,,104.06.10
1040385,桃園區,兆笙會館,女三溫暖,7.5,,,,陰性(<5),,陰性,,104.06.10
1040386,桃園區,香港商世界(World Gym)-大有店,男三溫暖,7.6,,,,,TNTC(>1.5×103),,陽性,104.06.10
1040387,龜山區,國立體育大學,泳池,7.7,,,>3.5,陰性(<5),,陰性,,104.06.10
1040388,龜山區,香港商世界(World Gym)-林口店,男三溫暖,7.5,,,,,TNTC(>1.5×103),,陽性,104.06.10
1040389,龜山區,福容大飯店-林口,女三溫暖,7.5,,,,陰性(<5),,陰性,,104.06.10
1040390,蘆竹區,五福游泳池,泳池,7.4,,1.4,,陰性(<5),,陰性,,104.06.10
1040391,蘆竹區,尊爵天際大飯店,泳池,7.5,,,3.4,陰性(<5),,陰性,,104.06.10
1040392,蘆竹區,極限健身中心,女三溫暖,7.5,,,,陰性(<5),,陰性,,104.06.10
1040393,蘆竹區,極限健身中心,男三溫暖,7.6,,,,,TNTC(>1.5×103),,陽性,104.06.10
1040394,蘆竹區,大竹游泳池,泳池,7.5,,1.2,,陰性(<5),,陰性,,104.06.10
