���1,���2,���3,�X�p_���B,�X�p_�ʤ���,��饫�����@�~���_���B,��饫�����@�~���_�ʤ���,��饫�g�a�������_���B,��饫�g�a�������_�ʤ���,��饫��I�����a�v���_���B,��饫��I�����a�v���_�ʤ���,��饫�����o�i���_���B,��饫�����o�i���_�ʤ���,��饫��v���_���B,��饫��v���_�ʤ���,���ФH����v�U�ڤΫ����U�ڰ��_���B,���ФH����v�U�ڤΫ����U�ڰ��_�ʤ���,��饫���~��϶}�o�޲z���_���B,��饫���~��϶}�o�޲z���_�ʤ���,��饫�������@�~���_���B,��饫�������@�~���_�ʤ���,��饫�y�D�س]�o�i���_���B,��饫�y�D�س]�o�i���_�ʤ���
�~�Ȧ��J,,,"11,603,773,098",100,"190,366,615",100,"1,539,881,692",100,"6,769,649,555",100,"1,224,716,683",100,"6,729,405",100,"1,117,301",100,"126,896,221",100,"1,109,862,330",100,"634,553,296",100
�~�Ȧ��J,�ҰȦ��J,,"469,931,734",4.05,0,0,0,0,0,0,0,0,0,0,0,0,"114,524,110",90.25,"355,407,624",32.02,0,0
�~�Ȧ��J,�ҰȦ��J,�޲z���J,"469,931,734",4.05,0,0,0,0,0,0,0,0,0,0,0,0,"114,524,110",90.25,"355,407,624",32.02,0,0
�~�Ȧ��J,�������v�Q�����J,,"395,655,198",3.41,0,0,0,0,"84,596,666",1.25,0,0,"6,729,405",100,0,0,0,0,"304,329,127",27.42,0,0
�~�Ȧ��J,�������v�Q�����J,�g�a�������J,"1,647,690",0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,647,690",0.15,0,0
�~�Ȧ��J,�������v�Q�����J,��v�������J,"6,114,600",0.05,0,0,0,0,0,0,0,0,"6,114,600",90.86,0,0,0,0,0,0,0,0
�~�Ȧ��J,�������v�Q�����J,��L�ؿv���������J,"1,900,000",0.02,0,0,0,0,0,0,0,0,"360,000",5.35,0,0,0,0,"1,540,000",0.14,0,0
�~�Ȧ��J,�������v�Q�����J,�v�Q�����J,"385,992,908",3.33,0,0,0,0,"84,596,666",1.25,0,0,"254,805",3.79,0,0,0,0,"301,141,437",27.13,0,0
�~�Ȧ��J,��ĸ�~�Ȧ��J,,"6,376,595,362",54.95,0,0,"1,539,881,692",100,"4,835,596,369",71.43,0,0,0,0,"1,117,301",100,0,0,0,0,0,0
�~�Ȧ��J,��ĸ�~�Ȧ��J,�ĸ�~�Ȧ��J,"1,102,511",0.01,0,0,0,0,0,0,0,0,0,0,"1,102,511",98.68,0,0,0,0,0,0
�~�Ȧ��J,��ĸ�~�Ȧ��J,�F���ʶ}�o���ʲ����J,"6,375,478,061",54.94,0,0,"1,539,881,692",100,"4,835,596,369",71.43,0,0,0,0,0,0,0,0,0,0,0,0
�~�Ȧ��J,��ĸ�~�Ȧ��J,��L��ĸ�~�Ȧ��J,"14,790",0,0,0,0,0,0,0,0,0,0,0,"14,790",1.32,0,0,0,0,0,0
�~�Ȧ��J,�������J,,"190,366,615",1.64,"190,366,615",100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�~�Ȧ��J,�������J,���E�������J,"201,170,556",1.73,"201,170,556",105.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�~�Ȧ��J,�������J,��������,"10,803,941",0.09,"10,803,941",5.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�~�Ȧ��J,�x�����J,,"1,217,171,683",10.49,0,0,0,0,0,0,"1,217,171,683",99.38,0,0,0,0,0,0,0,0,0,0
�~�Ȧ��J,�x�����J,�����p�e�ܧ�^�X�N�����J,"1,217,171,683",10.49,0,0,0,0,0,0,"1,217,171,683",99.38,0,0,0,0,0,0,0,0,0,0
�~�Ȧ��J,��L�~�Ȧ��J,,"2,954,052,506",25.46,0,0,0,0,"1,849,456,520",27.32,"7,545,000",0.62,0,0,0,0,"12,372,111",9.75,"450,125,579",40.56,"634,553,296",100
�~�Ȧ��J,��L�~�Ȧ��J,��L�ɧU���J,"975,373,667",8.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"340,820,371",30.71,"634,553,296",100
�~�Ȧ��J,��L�~�Ȧ��J,�̪k���t���J,"1,849,456,520",15.94,0,0,0,0,"1,849,456,520",27.32,0,0,0,0,0,0,0,0,0,0,0,0
�~�Ȧ��J,��L�~�Ȧ��J,�����~�Ȧ��J,"129,222,319",1.11,0,0,0,0,0,0,"7,545,000",0.62,0,0,0,0,"12,372,111",9.75,"109,305,208",9.85,0,0
�~�Ȧ����P�O��,,,"2,609,016,709",22.48,"176,624,128",92.78,"434,477,285",28.21,"1,299,186,738",19.19,"9,949,902",0.81,"6,109,432",90.79,"344,073",30.8,"196,026,188",154.48,"464,167,947",41.82,"22,131,016",3.49
�~�Ȧ����P�O��,��ĸ�~�Ȧ���,,"1,672,243,877",14.41,0,0,"434,477,285",28.21,"1,237,766,592",18.28,0,0,0,0,0,0,0,0,0,0,0,0
�~�Ȧ����P�O��,��ĸ�~�Ȧ���,�F���ʶ}�o���ʲ�����,"1,672,243,877",14.41,0,0,"434,477,285",28.21,"1,237,766,592",18.28,0,0,0,0,0,0,0,0,0,0,0,0
�~�Ȧ����P�O��,��������,,"176,624,128",1.52,"176,624,128",92.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�~�Ȧ����P�O��,��������,���E��������,"176,624,128",1.52,"176,624,128",92.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�~�Ȧ����P�O��,��P�η~�ȶO��,,"635,929,459",5.48,0,0,0,0,0,0,0,0,0,0,0,0,"149,630,496",117.92,"464,167,947",41.82,"22,131,016",3.49
�~�Ȧ����P�O��,��P�η~�ȶO��,�~�ȶO��,"635,929,459",5.48,0,0,0,0,0,0,0,0,0,0,0,0,"149,630,496",117.92,"464,167,947",41.82,"22,131,016",3.49
�~�Ȧ����P�O��,�޲z���`�ȶO��,,"124,219,245",1.07,0,0,0,0,"61,420,146",0.91,"9,949,902",0.81,"6,109,432",90.79,"344,073",30.8,"46,395,692",36.56,0,0,0,0
�~�Ȧ����P�O��,�޲z���`�ȶO��,�޲z�O�Τ��`�ȶO��,"124,219,245",1.07,0,0,0,0,"61,420,146",0.91,"9,949,902",0.81,"6,109,432",90.79,"344,073",30.8,"46,395,692",36.56,0,0,0,0
�~���˾l(�u��),,,"8,994,756,389",77.52,"13,742,487",7.22,"1,105,404,407",71.79,"5,470,462,817",80.81,"1,214,766,781",99.19,"619,973",9.21,"773,228",69.2,"-69,129,967",-54.48,"645,694,383",58.18,"612,422,280",96.51
�~�ȥ~���J,,,"102,634,952",0.88,"43,365",0.02,"11,350,016",0.74,"23,168,455",0.34,"5,725,066",0.47,"56,772,176",843.64,"193,847",17.35,"1,876,681",1.48,"2,495,962",0.22,"1,009,384",0.16
�~�ȥ~���J,�]�Ȧ��J,,"39,675,990",0.34,"43,365",0.02,"11,281,930",0.73,"19,534,045",0.29,"5,725,066",0.47,"948,085",14.09,"178,125",15.94,"137,336",0.11,"1,053,976",0.09,"774,062",0.12
�~�ȥ~���J,�]�Ȧ��J,�Q�����J,"39,675,990",0.34,"43,365",0.02,"11,281,930",0.73,"19,534,045",0.29,"5,725,066",0.47,"948,085",14.09,"178,125",15.94,"137,336",0.11,"1,053,976",0.09,"774,062",0.12
�~�ȥ~���J,��L�~�ȥ~���J,,"62,958,962",0.54,0,0,"68,086",0,"3,634,410",0.05,0,0,"55,824,091",829.55,"15,722",1.41,"1,739,345",1.37,"1,441,986",0.13,"235,322",0.04
�~�ȥ~���J,��L�~�ȥ~���J,����J,"58,954",0,0,0,0,0,"58,954",0,0,0,0,0,0,0,0,0,0,0,0,0
�~�ȥ~���J,��L�~�ȥ~���J,�H�W�@�ڦ��J,"12,162,475",0.1,0,0,"6,799",0,"731,551",0.01,0,0,"8,249,062",122.58,"15,722",1.41,"1,639,454",1.29,"1,441,986",0.13,"77,901",0.01
�~�ȥ~���J,��L�~�ȥ~���J,�������J,"50,737,533",0.44,0,0,"61,287",0,"2,843,905",0.04,0,0,"47,575,029",706.97,0,0,"99,891",0.08,0,0,"157,421",0.02
�~�ȥ~�˾l(�u��),,,"102,634,952",0.88,"43,365",0.02,"11,350,016",0.74,"23,168,455",0.34,"5,725,066",0.47,"56,772,176",843.64,"193,847",17.35,"1,876,681",1.48,"2,495,962",0.22,"1,009,384",0.16
�����˾l(�u��),,,"9,097,391,341",78.4,"13,785,852",7.24,"1,116,754,423",72.52,"5,493,631,272",81.15,"1,220,491,847",99.66,"57,392,149",852.86,"967,075",86.55,"-67,253,286",-53,"648,190,345",58.4,"613,431,664",96.67
