﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.07,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,107.07.03,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,99.2,0.65,7.5
2,是,107.07.03,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,99.2,0.68,7.4
3,是,107.07.03,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,98.4,0.66,7.4
4,是,107.07.03,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,98,0.71,7.4
5,是,107.07.03,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,96.4,0.63,7.6
6,是,107.07.03,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,97.2,0.65,7.5
7,是,107.07.03,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,99.2,0.67,7.4
8,是,107.07.03,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,96.8,0.66,7.5
9,是,107.07.04,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,96.4,0.54,7.7
10,是,107.07.04,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,102,0.57,7.6
11,是,107.07.04,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,102,0.51,7.6
12,是,107.07.04,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,99.2,0.65,7.6
13,是,107.07.04,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,98.8,0.7,7.7
14,是,107.07.04,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,101,0.65,7.6
15,是,107.07.04,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,98.4,0.64,7.7
16,是,107.07.04,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,99.2,0.61,7.6
17,是,107.07.04,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,99.2,0.63,7.7
18,是,107.07.04,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,98.4,0.56,7.7
19,是,107.07.09,桃園市,八德區,力行街220號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,103,0.72,7.2
20,是,107.07.09,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,103,0.74,7.2
21,是,107.07.09,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,104,0.7,7.2
22,是,107.07.09,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,104,0.66,7.3
23,是,107.07.09,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,115,0.53,7.2
24,是,107.07.09,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,103,0.63,7.2
25,是,107.07.09,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,102,0.54,7.3
26,是,107.07.09,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,95.9,0.58,7.2
27,是,107.07.09,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,103,0.63,7.2
28,是,107.07.09,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,99.1,0.48,7.5
29,是,107.07.09,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,104,0.77,7.1
30,是,107.07.09,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,104,0.55,7.2
31,是,107.07.09,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,98.7,0.63,7.3
32,是,107.07.09,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,102,0.56,7.5
33,是,107.07.10,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.2,,,,,ND,2.42,,,27.4,8.08,ND,50,0.72,6.9
34,是,107.07.10,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,ND,0.64,,,36.5,9.42,ND,96.8,0.71,7.3
35,是,107.07.10,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,ND,0.66,,,36.6,10.1,ND,98.8,0.74,7.2
36,是,107.07.10,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,ND,0.67,,,36.2,10.5,ND,107,0.71,7.2
37,是,107.07.10,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,1.2,,,,,ND,0.54,,,8.68,6.06,ND,54.4,0.55,7.2
38,是,107.07.16,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,83.3,0.43,6.6
39,是,107.07.16,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,45.6,0.64,6.3
40,是,107.07.16,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,68.1,0.74,7.8
41,是,107.07.16,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,82.1,0.52,7.9
42,是,107.07.16,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.8,,,,,ND,0.59,,,23.6,9.82,ND,71.7,0.78,7.3
43,是,107.07.16,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,ND,0.57,,,23,16.6,ND,70.5,0.64,7
44,是,107.07.16,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,ND,0.57,,,23.1,16.7,ND,74.1,0.65,7
45,是,107.07.16,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,1,,,,,,,,,,,,42.4,0.67,7
46,是,107.07.16,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,73.7,0.79,7.9
47,是,107.07.16,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,76.1,0.74,7.9
48,是,107.07.16,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.5,,,,,ND,0.58,,,23.8,3.99,ND,70.1,0.64,7.8
49,是,107.07.16,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,74.9,0.48,7.1
50,是,107.07.16,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,76.5,0.65,7.9
