總計,合計,家件數申報,查定1,營業總額申報,查定2,報繳查定稅額本月份申報,查定3,本年度截至本月底累計申報1,查定4,實徵稅額本月份申報,查定5,本年度截至本月底累計申報2,查定6,備註
,,,"1,848",,"682,063,744",,"30,864,137",,"51,283,559",,"20,558,224",,"40,699,272",
,自動申報,,55,,"201,855,565",,"14,218,742",,"27,827,336",,"14,135,831",,"27,811,462",
,查定課徵,,"1,787",,"76,400,587",,"6,792,405",,"13,544,361",,"6,344,464",,"12,762,686",
,臨時公演,,2,,"403,697,810",,"9,844,099",,"9,900,773",,"70,546",,"114,400",
,違章補徵稅款,,4,,"109,782",,"8,891",,"11,089",,"7,383",,"10,724",
電影0,小計,7,- ,"32,558,277",- ,"170,214",- ,"517,586",- ,"170,214",- ,"517,586",- ,
,本國片繁榮地區 A,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
,本國片偏僻地區 B,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
,本國片郊區 C,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
,外國片繁榮地區 D,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
,外國片偏僻地區 E,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
,外國片郊區 F,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
,國洋片混片 G,7,- ,"32,558,277",- ,"170,214",- ,"517,586",- ,"170,214",- ,"517,586",- ,
,其他 H,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
歌廳 1,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
撞球場 2　,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
保齡球館 3,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
高爾夫球場4,小計,15,10,"122,698,716","1,490,417","11,891,270","74,521","22,737,071","149,042","11,808,359","62,047","22,721,336","161,144",
,球場 A,12,- ,"120,485,999",- ,"11,781,041",- ,"22,556,076",- ,"11,706,264",- ,"22,556,076",- ,
,練習場 B,3,10,"2,212,717","1,490,417","110,229","74,521","180,995","149,042","102,095","62,047","165,260","161,144",
舞?舞場 5,小計,- ,10,- ,"963,420",- ,"159,763","6,738","311,326",- ,"159,763","6,738","311,326",
,舞廳 A,- ,1,- ,"181,500",- ,"45,375",- ,"90,750",- ,"45,375",- ,"90,750",
,舞場 B,- ,9,- ,"781,920",- ,"114,388","6,738","220,576",- ,"114,388","6,738","220,576",
電子遊戲機6,小計,- ,64,- ,"8,304,132",- ,"830,413",- ,"1,660,800",- ,"821,753",- ,"1,629,865",
,電動玩具、小鋼珠 A,- ,56,- ,"8,050,852",- ,"805,085",- ,"1,610,144",- ,"804,545",- ,"1,596,289",
,娃娃機 B,- ,4,- ,"86,320",- ,"8,632",- ,"17,264",- ,"8,632",- ,"16,424",
,其他 C,- ,4,- ,"166,960",- ,"16,696",- ,"33,392",- ,"8,576",- ,"17,152",
有節目餐飲業 7,,3,2,"784,358","125,500","39,218","4,690","90,591","9,380","39,218","4,690","90,591","9,380",
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
公　開　類,,,,,,,,,,,編製機關,桃園市政府地方稅務局,,
月　　　報,每月終了後30日內編報,,,,,,,,,,表　　號,20903-02-13-2,,
,,,,,,,,,,,,,,
桃園市娛樂稅稅源(續)　　　　　　　,,,,,,,,,,,,,,
                                                                                            中華民國110年2月                                                                    單位：家(件)；新臺幣元,,,,,,,,,,,,,,
,,家(件)數,,營業總額,,報 繳（查 定） 稅 額,,,,實　徵　稅　額,,,,備　註
,,申報,查定,申報,查定,本月份,,本年度截至本月底累計,,本月份,,本年度截至本月底累計,,
,,,,,,申報,查定,申報,查定,申報,查定,申報,查定,
視聽視唱業8,小計,19,460,"39,178,471","15,147,978","1,927,684","761,001","4,049,650","1,522,524","1,927,684","741,653","4,049,650","1,470,727",
,KTV(卡拉ok)投幣式  A,- ,251,- ,"5,653,428",- ,"288,939",- ,"580,273",- ,"290,789",- ,"578,609",
,KTV(卡拉ok)非投幣式  B,17,203,"38,330,155","9,233,150","1,885,447","458,782","3,974,388","915,691","1,885,447","444,654","3,974,388","876,378",
,MTV  C,2,3,"848,316","235,200","42,237","11,760","75,262","23,520","42,237","5,110","75,262","14,140",
,其他  D,- ,3,- ,"26,200",- ,"1,520",- ,"3,040",- ,"1,100",- ,"1,600",
其他9,小計,11,"1,241","6,635,743","50,369,140","190,356","4,962,017","425,700","9,891,289","190,356","4,554,558","425,561","9,180,244",
,資訊休閒業  A,- ,57,- ,"5,135,830",- ,"509,889",- ,"996,713",- ,"375,929",- ,"728,599",
,電動搖搖馬  B,1,53,"2,357","578,380",236,"57,219",480,"116,000",236,"57,137",480,"118,943",
,具娛樂性之選物販賣機  C,1,"1,011","13,087","42,504,087","1,309","4,180,325","2,687","8,351,200","1,309","3,920,672","2,687","7,905,780",
,機動遊藝樂園  D,2,- ,"4,113,360",- ,"95,660",- ,"220,379",- ,"95,660",- ,"220,379",- ,
,機動遊艇、動力飛行器  E,2,- ,"713,450",- ,"17,401",- ,"41,058",- ,"17,401",- ,"40,919",- ,
,實境體感娛樂設施  F,- ,1,- ,"2,300",- ,230,- ,460,- ,230,- ,460,
,其他  G,5,119,"1,793,489","2,148,543","75,750","214,354","161,096","426,916","75,750","200,590","161,096","426,462",
臨時公演,小計,,2,,"403,697,810",,"9,844,099",,"9,900,773",,"70,546",,"114,400",
,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演  A,,1,,"401,768,560",,"9,799,233",,"9,825,252",,- ,,"26,019",
,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈等表演  B,,- ,,- ,,- ,,"30,655",,"7,595",,"25,430",
,各種競技比賽  C,,1,,"1,929,250",,"44,866",,"44,866",,"62,951",,"62,951",
,其他  D,,- ,,- ,,- ,,- ,,- ,,- ,
違章補徵稅款,,,4,,"109,782",,"8,891",,"11,089",,"7,383",,"10,724",
資料來源：依表報代號RGM702L編製。,,,,,,,,,,,,,,
填表說明：本表應根據資料倉儲管理系統(LDW)於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（核章後掃描成PDF檔）Email至財政部統計處。,,,,,,,,,,,,,,
          ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
填表,審核,,,業務主管人員,,,,機關首長,,,,       中華民國110年3月23日編製,,
,,,,主辦統計人員,,,,,,,,,,
