�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1070056,�K�w,���F�������d�@��,�a��,7.1,,2.9,,<5,,����,,107.02.22
A1070057,�K�w,���F�������d�@��,������,7.4,,2.7,,<5,,����,,107.02.22
B1070082,�K�w,���F�������d�@��,�i�ͦ�,7.4,,,,<5,,����,,107.02.22
A1070058,�K�w,���d��a��,�a��,7.1,,2.8,,<5,,����,,107.02.22
A1070051,�j��,�ؿ���a��,�Ǥ���,7.6,,1.4,,<5,,����,,107.02.21
A1070052,�j��,���H��ū��s��,�a��,7.7,,,0.4,<5,,����,,107.02.21
A1070053,�j��,���H��ū��s��,������,7.6,,3.0,,<5,,����,,107.02.21
B1070079,�j��,���H��ū��s��,������,7.2,,,,<5,,����,,107.02.21
B1070080,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.5,,,,<5,,����,,107.02.22
B1070081,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.9,,,,<5,,����,,107.02.22
B1070083,���,���j����,�k�T�ŷx��,7.8,,,,<5,,����,,107.02.22
B1070084,���,���j����,�k�T�ŷx��,7.8,,,,<5,,����,,107.02.22
B1070087,���,���ڤT�ŷx,������,7.5,,,,<5,,����,,107.02.23
B1070088,���,�緽�R���T�ŷx,���W���i��,7.6,,,,1.8��102,,,����,107.02.23
B1070089,���,������k�l�T�ŷx,��h���,7.7,,,,,>1.5��103,,����,107.02.23
A1070060,���,��ڴ�a��������,�Ǥ���,7.7,,1.4,,<5,,����,,107.02.23
A1070061,���,��ڴ�a��������,�ൣ��,7.6,,2.1,,<5,,����,,107.02.23
A1070062,���,��ڴ�a��������,������,7.5,,1.6,,<5,,����,,107.02.23
B1070090,���,�֮e�j����-���,�Ǥ��Ŭu��,,,,,,>1.5��103,,����,107.02.23
B1070091,���,�֮e�j����-���,�ǥ~�Ŭu��,,,,,,>1.5��103,����,,107.02.23
A1070063,���,���Ʒ|�],������,7.9,,,>3.5,<5,,����,,107.02.23
B1070092,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.7,,,,<5,,����,,107.02.23
B1070093,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.7,,,,<5,,����,,107.02.23
A1070054,����,�����ꤤ��a��,�a��,7.0,,,>3.5,<5,,����,,107.02.21
A1070055,����,�����ꤤ��a��,������,7.6,,,>3.5,<5,,����,,107.02.21
A1070059,����,���@�����Ҷm���Ѽֳ�,�a��,7.3,,1.6,,<5,,����,,107.02.22
B1070085,����,���@�����Ҷm���Ѽֳ�,�k�W���i��,7.0,,,,<5,,����,,107.02.22
B1070086,����,���@�����Ҷm���Ѽֳ�,�k�W���i��,7.0,,,,<5,,����,,107.02.22
A1070064,�s��,�ʦ~�j���a��,�a��,7.6,,1.7,,<5,,����,,107.02.23
A1070065,�s��,�ʦ~�j���a��,������,7.6,,2.5,,<5,,����,,107.02.23
A1070066,�s��,�ʦ~�j���a��,�ൣ��,7.5,,1.9,,<5,,����,,107.02.23
