�s��,�Ǹ�,�u�{�W��,�D����,�o�]�w��,�������B,�]�p���,�ʳy���,�ӳy�t��,�M�׺޲z,�d�֤��,�q���覡,����,�t�Ӧ��I,�ʳy���I,PCM���I,�ި�,�Ƶ�
110001,1,���O�s��ϴ��[�ﵽ�u�{,��饫�F�������Ϻ޲z�B,"26,420","26,157",�v�Ҵ��[�]�p�������q,�v�Ҵ��[�]�p�������q,�Q����y�ѥ��������q,,110.01.06,���w��,83,,,,��,�d��
110002,2,�T����6�F�������Ҥ��p�~�D���ﵽ�u�{,��饫�_���Ϥ���,"1,087","1,028",�W���u�{�U�ݦ������q,�W���u�{�U�ݦ������q,�s���g��]�u�~(��鿤),,110.01.07,���w��,79,3,3,,��,�d��
110003,3,�b��~�y���s�ؤu�{,��饫�t�s�Ϥ�Y����p��,"7,939","7,780",�d�é��ؿv�v�ưȩ�,�d�é��ؿv�v�ưȩ�,�ݨj��y�u�{�������q,,110.01.12,���w��,78,,,,��,�d��
110004,4,�[�W��Ʀa�����-�x��i�P�]�I�u�{,��饫�����o�i�������]�p��,"58,525","58,381",�覡�|���H�]�p����,�d�é��ؿv�v�ưȩ�,���@��y�������q,,110.01.12,�w��,85,,,,��,�d��
110005,5,�j��Ϧѵ���_��11���[���u�{,��饫�F�����ȧ�,"21,100","19,200",�R�m�u�{�U�ݦ������q,�R�m�u�{�U�ݦ������q,�簷��y�������q,,110.01.19,���w��,82,,,,��,�d��
110006,6,��饫�߷������Ť����Ǯպ�X�оǤj�ӷs�ؤu�{,��饫�F���u�ȧ��s�ؤu�{�B,"252,685","252,685",�i�[޳�ؿv�v�ưȩ�,�i�[޳�ؿv�v�ưȩ�,�ŴQ��y�u�{�������q,,110.01.21,���w��,78,1,1,,��,�d��
110007,7,��饫�t�s�Ϥ�Ƥ@��(���s�t�e)���T���ﵽ�u�{,��饫�F���u�ȧ��i�@�u�{�B,"36,323","31,958",�@�X�u�{�޳N�U�ݪѥ��������q,�@�X�u�{�޳N�U�ݪѥ��������q,���H��تѥ��������q,��饫�F���u�ȧ��i�@�u�{�B,110.01.27,���w��,81,,,,��,�d��
110008,8,��饫�@�P�޹D�]�Ƨ�s�O���u�{,��饫�F���u�ȧ��i�@�u�{�B,"175,000","174,927",�����u�{�U�ݪѥ��������q,�����u�{�U�ݪѥ��������q,˸�Q�}��ުѥ��������q,,110.02.08,�w��,85,,,,��,�d��
110009,9,��f�˥ͺA�����B�D�u�{�]�j�˰ꤤ�ܤ��ظ�121�Ѭq�^,��饫�F�����ȧ�,"25,000","25,000",�R�m�u�{�U�ݦ������q,�R�m�u�{�U�ݦ������q,������y�������q,,110.02.19,�w��,83,,,,��,�d��
110010,10,���_�ϫȮa�|�]�W���]�p�βĤ@���u�{,��饫�F���u�ȧ��s�ؤu�{�B,"150,790","113,180",�Q��?�ؿv�v�ưȩ�,�Q��?�ؿv�v�ưȩ�,�פ���y�������q,,110.02.20,�w��,80,,,,��,�d��
110011,11,��饫�K�w�ϤK�w��p���®ժپ�ؤu�{,��饫�F���u�ȧ��s�ؤu�{�B,"404,666","404,665",���s���ؿv�v�ưȩ�,���s���ؿv�v�ưȩ�,�ʫ���y�������q �P�Q�u�{���~�������q,�������ؿv�v�ưȩ�,110.02.24,���w��,81,,,,��,�d��
110012,12,��饫�߹Ϯ��]�s���`�]�[���������ؤu�{,��饫�F���u�ȧ��s�ؤu�{�B,"2,200,000","2,200,000",���۱j�ؿv�v�ưȩ�,���۱j�ؿv�v�ưȩ�,�K����y�ѥ��������q,�ۻW�u�{�U�ݪѥ��������q,110.02.25,���w��,83,,,,��,�d��
110013,13,109�~�a��p���س]-�j�P����11���u�{,��饫�[���Ϥ���,"5,481","5,390",�ѱj�u�{�޳N�U�ݦ������q,�ѱj�u�{�޳N�U�ݦ������q,�E�E�g��]�u�~,,110.03.03,���w��,81,,,,��,�d��
110014,14,�b��~�y���u�{����,��饫���t�s�������,"8,780","8,780",�䤤�x�ؿv�v�ưȩ�,�䤤�x�ؿv�v�ưȩ�,�v�j��y�u�{�������q,,110.03.04,���w��,74,5,5,,��,�d��
110015,15,�ѵ���_��44���_��46-1�����ﵽ�u�{,��饫�F�����ȧ�,"123,069","122,880",�s����X�޳N�U�ݪѥ��������q,�s����X�޳N�U�ݪѥ��������q,�l����y�������q,,110.03.05,�w��,82,,,,��,�d��
110016,16,��饫�t�s�Ϥj�W�������x�y���s�W�ѹ��u�{,��饫�t�s�Ϥ���,"19,171","17,255",�t�Фu�{�޳N�U�ݦ������q,�t�Фu�{�޳N�U�ݦ������q,������y�������q,,110.03.08,���w��,81,,,,��,�d��
110017,17,��饫�j��ϩ��l��𶢹C�Ͱ���[�u�{,��饫�u�ȧ����[�[���a��,"19,988","18,360",��u���[�U�ݦ������q,��u���[�U�ݦ������q,�簷��y�������q,,110.03.09,���w��,79,2,2,,��,�d��
110018,18,��饫�_���Ϥp�Q�ӭ����S�w�Ϧä��U���D�t�Τu�{,��饫�F�����ȧ�,"162,700","162,500",���ӳǩ��u�{�U��(��)�x�W�����q,?�z�u�{�U�ݦ������q,�m���o���B�z�ѥ��������q �~�פu�{�������q,,110.03.16,���w��,80,3,3,,��,�d��
110019,19,��饫�t�s�Ϥj�|���@�q688���Ϋn�W��350��(��s���)���T���ﵽ��,��饫�F���u�ȧ��i�@�u�{�B,"12,363","11,380",�@�X�u�{�޳N�U�ݪѥ��������q,�@�X�u�{�޳N�U�ݪѥ��������q,������y�������q,��饫�F���u�ȧ��i�@�u�{�B,110.03.19,���w��,81,4,3,,��,�d��
110020,20,��饫���c�ϫC�H����p�ǲĤG���s�خժ٤u�{,��饫�F���u�ȧ��s�ؤu�{�B,"296,828","296,000",���s���ؿv�v�ưȩ�,���s���ؿv�v�ưȩ�,���~��y�u�{�������q,���ӳǩ��u�{�U��(��)�x�W�����q,110.03.23,���w��,78,4,3,2,��,�d��
110021,21,���Y�ˤW�����ﵽ�p�e(�ĤG��),��饫�F�����ҫO�@��,"78,248","77,880",���Y���O��ަ������q,�E�t�����U�ݪѥ��������q,�l����y�������q,,110.03.24,���w��,80,1,1,,��,�d��
110022,22,�_�����[���}�B�D���ҧﵽ�u�{,��饫�F���[���ȹC��,"12,328","11,814",�s��W���]�p�U�ݦ������q,�s��W���]�p�U�ݦ������q,�z�p��y�������q,,110.03.30,���w��,82,,,,��,�d��
110023,23,�[���ϯ�s���E�p��D���Ϊ��ݳ]�I�ﵽ�u�{,��饫�[���Ϥ���,"23,815","20,717",�ѱj�u�{�޳N�U�ݦ������q,�ѱj�u�{�޳N�U�ݦ������q,�y�S��y�������q,,110.04.06,���w��,82,,,,��,�d��
110024,24,����ޤu�~��ϹD�����@�Τ��@�]�I�O���u�{,��饫�F���g�ٵo�i��,"15,608","11,400",���Фg��ޮv�ưȩ�,���Фg��ޮv�ưȩ�,�]����y�������q,,110.04.06,���w��,80,,,,��,�d��
110025,25,��饫���ϰ�D�G�����[���U(10k+796��10k+826)�Ŷ��]�m���������|�Ҥu�{,��饫���Ϥ���,"7,399","7,378",�������ؿv�v�ưȩ�,�������ؿv�v�ưȩ�,������y�������q,,110.04.07,���w��,79,1,1,,��,�d��
110026,26,��饫���v�ؿv�˥��G���Ĥ@���״_�A�Q�Τu�{,��饫�F����Ƨ�,"124,984","120,600",���ѯE,���ѯE,������y�u�{�ѥ��������q,,110.04.07,���w��,79,3,2,,��,�d��
110027,27,109�~�ץb��~�y���s�ؤu�{,��饫�s��ϰ������p��,"9,474","9,430",�_�|�ؿv�v�ưȩ�,�_�|�ؿv�v�ưȩ�,�H�}��y�������q,,110.04.08,���w��,74,7,7,,��,�d��
110028,28,109�~�ץb��~�y���s�ؤu�{,��饫���c�Ͽ�������p��,"11,491","11,260",���E�~�ؿv�v�ưȩ�,���E�~�ؿv�v�ưȩ�,���H��y�������q,,110.04.08,���w��,81,,,,��,�d��
110029,29,109(�O�s3)���q.�翳.�ú�.�@�w.���ب����D���Ƥ��ﵽ�u�{,��饫�j�˰Ϥ���,"9,000","8,112",�p�w�u�{�U�ݦ������q,�p�w�u�{�U�ݦ������q,�Ŷ���y�������q,,110.04.09,���w��,74,5,5,,��,�d��
110030,30,�K�w�ϭXФ�������]�I�ﵽ�u�{,��饫�K�w�Ϥ���,"5,398","4,165",����u�{�U�ݦ������q,����u�{�U�ݦ������q,���z��y�������q,,110.04.09,���w��,80,,,,��,�d��
110031,31,�_�����P�䬡�Ƨﵽ�u�{,��饫�_���Ϥ���,"3,791","3,670",�W���u�{�U�ݦ������q,�W���u�{�U�ݦ������q,���`��y�������q,,110.04.13,���w��,81,,,,��,�d��
110032,32,�A����16�F�B�T����12-18�F�������p�~�D���ﵽ�u�{,��饫�_���Ϥ���,"2,717","2,380",�W���u�{�U�ݦ������q,�W���u�{�U�ݦ������q,�O�i�g��]�u�~(��饫),,110.04.13,���w��,78,2,2,,��,�d��
110033,33,�y�C�n�r�ˤ����A�ȧﵽ�p�e�u�{,��饫�F�����ȧ�,"102,118","99,578",���u�u�{�U�ݦ������q,���u�u�{�U�ݦ������q,�׬���y�������q,,110.04.20,���w��,81,,,,��,�d��
110034,34,�����ϤW�Ш��M���˪L����s�إ������ʤ���,��饫�����Ϥ���,"27,419","26,800",�i�q���ؿv�v�ưȩ�,�i�q���ؿv�v�ưȩ�,������y�������q,,110.04.21,���w��,75,8,8,,��,�d��
110035,35,�M��ЫǸ˭פu�{,��饫���[�����Ť����Ǯ�,"17,635","13,918",���֮a�Ǥ��˭׳]�p�u�{�������q,���֮a�Ǥ��˭׳]�p�u�{�������q,��~�Ǥ��˭פu�{�������q,,110.04.21,���w��,80,,,,��,�d��
110036,36,��饫���c�Ϥ@����a(�F�d�q325-4�a��)�s�ؤ����v�Υ]�u�{,��饫�F����v�o�i�B,"4,838,627","4,838,627",���w�˫ؿv�v�ưȩ�,�����u�{�U�ݪѥ��������q �x�_����p�X�ؿv�v�ưȩ�,����K�u�{�Ʒ~�ѥ��������q,,110.04.22,�w��,84,,,,��,�d��
110037,37,�j��ϨF�[����f�Ǥj���ݼq�P��mø�u�{,��饫�j��Ϥ���,"2,042","1,850",�D�S�u�{�U�ݦ������q,�D�S�u�{�U�ݦ������q,������y�������q,,110.04.26,���w��,77,,,,��,�d��
110038,38,�������B�u�����B�Ƨﵽ�u�{,���j�����B�ѥ��������q,"118,455","118,000",�H��۫ؿv�v�ưȩ�,�H��۫ؿv�v�ưȩ�,�e����y�ѥ��������q,,110.04.26,���w��,81,,,,��,�d��
110039,39,1895�A���O�x��������[�a�U�������s�ؤu�{,��饫�u�ȧ����[�[���a��,"360,000","360,000",�i�[޳�ؿv�v�ưȩ�,�i�[޳�ؿv�v�ưȩ�,�}����y�ѥ��������q ���A���d�s�~�ѥ��������q,,110.04.27,�w��,85,,,,��,�d��
110040,40,108-109�~�סu��饫�D���B����Ϋت����]�I�ﵽ�u�{�}�f�����v�]�ĤG�u��),��饫�F���u�ȧ��s�ؤu�{�B,"77,400","77,400",�d���u�{�U�ݪѥ��������q,�d���u�{�U�ݪѥ��������q,�_����y�������q,,110.04.27,���w��,78,4,4,,��,�d��
110041,41,�s�ΰϤ��ҿ줽�U�پ�פΩP��ﵽ�u�{,��饫�s�ΰϤ���,"9,964","9,100",�祿�[�ؿv�v�ưȩ�,�祿�[�ؿv�v�ưȩ�,�㥿��y�������q,,110.05.03,���w��,74,4,4,,��,�d��
110042,42,����ϰ��s���Ϸ��U���h���I�p�зs�ؤu�{,��饫����Ϥ���,"2,380","2,379",�i�t�ӫؿv�v�ưȩ�,�i�t�ӫؿv�v�ưȩ�,�ݨj��y�u�{�������q,,110.05.03,���w��,77,2,2,,��,�d��
110043,43,�b��~�y���s�ؤu�{,��饫�ߦ˳�������,"9,103","8,480",�^���v�ؿv�v�ưȩ�,�^���v�ؿv�v�ưȩ�,�P����y�������q,,110.05.06,���w��,79,1,,,��,�d��
110044,44,�b��~�y���]�m�u�{,��饫�j��Ϸˮ�����p��,"8,867","8,867",�夯�g�ؿv�v�ưȩ�,�夯�g�ؿv�v�ưȩ�,������y�ѥ��������q,,110.05.06,���w��,78,4,4,,��,�d��
110045,45,���ϩ��q�q828�B890�a��²������Ƥu�{,��饫���Ϥ���,"10,681","8,300",�����u�{�U�ݦ������q,�����u�{�U�ݦ������q,�N����y�ѥ��������q,,110.05.07,���w��,79,4,4,,��,�d��
110046,46,��饫�t�s�ϫn�����ѹ���X�y�����ؤu�{,��饫�F���u�ȧ��i�@�u�{�B,"17,350","17,375",�ݽn�u�{�U�ݦ������q,�ݽn�u�{�U�ݦ������q,������y�������q,,110.05.07,���w��,83,,,,��,�d��
110047,47,�b��~�y���s�ؤu�{,��饫�߷s���������,"10,788","9,400",�ð��u�{�U�ݦ������q,�ð��u�{�U�ݦ������q,���߰���y�������q,�ð��u�{�U�ݦ������q,110.05.11,���w��,78,2,4,0,��,�d��
110048,48,�s�Y�������ʤ��߭�µ�u�{,��饫�[���Ϥ���,"8,836","8,188",�穾�v�ؿv�v�ưȩ�,�穾�v�ؿv�v�ưȩ�,��޳��y�������q,,110.05.12,���w��,78,,,,��,�d��
110049,49,����귽�]�W���]�p�B���i����B����Υ]��,��饫�F�����ҫO�@��,"54,880","54,802",���v�i���S��ڮi���ѥ��������q,��˫ؿv�v�ưȩ�,���v�i���S��ڮi���ѥ��������q,��˫ؿv�v�ưȩ�,110.05.12,���w��,78,,,,��,�d��
110050,50,��f�˥ͺA�����B�D�u�{�]�j�˰ꤤ�ܤ��ظ�121�Ѭq�^,��饫�F�����ȧ�,"25,000","25,000",�R�m�u�{�U�ݦ������q,�R�m�u�{�U�ݦ������q,������y�������q,,110.07.16,�w��,86,,,,��,�Ƭd
110051,51,109-110�~�סu��饫�D���B���٤Ϋت����ﵽ�u�{�v(�}�f����),��饫�F���u�ȧ��s�ؤu�{�B,"55,000","54,900",�d���u�{�U�ݪѥ��������q,�d���u�{�U�ݪѥ��������q,�W����y�ѥ��������q,,110.07.26,�w��,81,,,,��,�d��
110052,52,��鱶�B��uGC01�а��[�q�g�زΥ]�u�{,��饫�F�����B�u�{��,"12,863,462","12,795,000",�j���u�{�ѥ��������q,�����u�{�U�ݪѥ��������q,�j���u�{�ѥ��������q,�����u�{�U�ݪѥ��������q,110.07.27,���w��,81,,,,��,�d��
110053,53,��饫���Ϥ����T����a�s�ت��|��v�u�{,��饫�F����v�o�i�B,"1,710,870","1,710,870",�E���p�X�ؿv�v�ưȩ�,�E���p�X�ؿv�v�ưȩ�,�j���u�{�ѥ��������q �����u�{�ѥ��������q,,110.07.28,���w��,78,,,,��,�d��
110054,54,109�~���t�s�ϹD���Ϊ��ݳ]�I�w�����ﵽ�u�{(�}�f�X��),��饫�t�s�Ϥ���,"20,000","7,350",�x�Фu�{�޳N�U�ݦ������q,�x�Фu�{�޳N�U�ݦ������q,������y�������q,,110.07.29,���w��,78,,,,��,�d��
110055,55,���X�Y�Ƥ��F�u��Y���ҧﵽ�u�{,��饫�F�����ȧ�,"36,492","36,490",�R�m�u�{�U�ݦ������q,�R�m�u�{�U�ݦ������q,�I����y�������q,,110.07.29,���w��,82,,,,��,�d��
110056,56,�s����|��Ͽ��ؤu�{-�ĤG��,��饫�F���u�ȧ��i�@�u�{�B,"63,249","63,249",�������ؿv�v�ưȩ�,�������ؿv�v�ưȩ�,�ش���y�u�{�������q,,110.07.30,���w��,81,,,,��,�d��
110057,57,��饫�j�˰Ϧѵ��M�ӤεP�ӭ�µ�Υ]�u�{-���s���q�B�M�����q�P�������q,��饫�F����Ƨ�,"107,700","107,700",���@���ؿv�v�ưȩ�,�\�u���ؿv�v�ưȩ�,�{����y�������q,,110.08.04,���w��,76,1,2,,��,�d��
110058,58,�s��j������ﵽ�Τ���������y�p�e,��饫�F�����ҫO�@��,"255,965","255,889",���ӳǩ��u�{�U��(��)�x�W�����q,���ӳǩ��u�{�U��(��)�x�W�����q,���۵o�i��y�ѥ��������q,,110.08.09,�w��,84,,,,��,�d��
110059,59,��饫�t�s�Ϯ��������BA7���a�Ϥ��귽�^�����߲Ĥ@���Υ]�u�{,��饫�F�����ȧ�,"463,968","463,968",�ضV��ޤu�{�ѥ��������q,���ӳǩ��u�{�U��(��)�x�W�����q,�ضV��ޤu�{�ѥ��������q,���ӳǩ��u�{�U��(��)�x�W�����q,110.08.13,�w��,85,,,,��,�d��
110060,60,110�~�פ��c�ϹD���Q���i�@�u�{(�}�f����)�A��,��饫���c�Ϥ��Ҥu�Ƚ�,"27,370","25,800",��饫���c�Ϥ���,�d���u�{�U�ݪѥ��������q,������y�ѥ��������q,,110.08.16,���w��,83,,,,��,�d��
110061,61,109�Ǧ~�׵�ť�Ы��u�Ƥu�{����,��饫���c�ϵس԰���p��,"1,563","1,330",�d�é��ؿv�v�ưȩ�,�d�é��ؿv�v�ưȩ�,�I�s�Ǥ��˭צ������q,,110.08.16,���w��,81,,,,��,�d��
110062,62,��饫�K�w�ϤK�w��p���®ժپ�ؤu�{,��饫�F���u�ȧ��s�ؤu�{�B,"404,666","404,665",���s���ؿv�v�ưȩ�,���s���ؿv�v�ưȩ�,�ʫ���y�������q �P�Q�u�{���~�������q,�������ؿv�v�ưȩ�,110.08.17,�w��,81,,,,��,�Ƭd
110063,63,���c�Ĥ@�����s�⥫���s�ؤu�{,��饫�F���u�ȧ��s�ؤu�{�B,"494,590","494,590",�c�T�ʫؿv�v�ưȩ�,�c�T�ʫؿv�v�ưȩ�,��I��y�ѥ��������q,�ȷs�u�{�U�ݪѥ��������q,110.08.18,�w��,81,,,,��,�d��
110064,64,�T�����Z�D�റ���ӬJ���]�I�ﵽ�ɱj�u�{(�w�Ѭ�),��饫�_���Ϥ���,"2,904","2,810",�p�w�u�{�U�ݦ������q,�p�w�u�{�U�ݦ������q,�ʥ���y�������q,,110.08.19,���w��,80,,,,��,�d��
110065,65,�_���ϰ��q��110�~�רa�`������ܻP�m�Ϥu�{(�}�f����),��饫�_���Ϥ���,"2,191","2,079",�p�w�u�{�U�ݦ������q,�p�w�u�{�U�ݦ������q,���Ԯ�g��]�u�~,,110.08.19,���w��,78,,,,��,�d��
110066,66,109(�O�s4)�����B���q�B�@�w�B���ب����D���Ƥ��ﵽ�u�{,��饫�j�˰Ϥ���,"7,500","6,312",�p�w�u�{�U�ݦ������q,�p�w�u�{�U�ݦ������q,��b��y�������q,,110.08.23,���w��,80,,,,��,�d��
110067,67,�T����e�j�����ؤu�{,��饫�F��������F���]�I��y��,"138,906","136,500",���u�u�{�U�ݦ������q,�@�X�u�{�޳N�U�ݪѥ��������q,���v��y�������q,,110.08.24,�w��,85,,,,��,�d��
110068,68,��饫�߷������Ť����Ǯպ�X�оǤj�ӷs�ؤu�{,��饫�F���u�ȧ��s�ؤu�{�B,"252,685","252,685",�i�[޳�ؿv�v�ưȩ�,�i�[޳�ؿv�v�ưȩ�,�ŴQ��y�u�{�������q,,110.08.25,�w��,82,1,1,,��,�Ƭd
110069,69,��饫���Ͼ𤯤T�󺢬x���u�{�]�G���^,��饫�F�����ȧ�,"394,317","394,310",�����u�{�U�ݪѥ��������q,�����u�{�U�ݪѥ��������q,�Q����y�ѥ��������q,�㫳�d�u�{�U�ݪѥ��������q,110.08.25,���w��,82,,,,��,�d��
110070,70,��饫�߹Ϯ��]�s���`�]�[���������ؤu�{,��饫�F���u�ȧ��s�ؤu�{�B,"2,200,000","2,200,000",���۱j�ؿv�v�ưȩ�,���۱j�ؿv�v�ưȩ�,�K����y�ѥ��������q,�ۻW�u�{�U�ݪѥ��������q,110.08.26,�w��,83,,,,��,�Ƭd
110071,71,��饫�j��ϱm�i�����@�ﵽ�u�{,��饫�F���u�ȧ��i�@�u�{�B,"84,256","83,884",�޸��u�{�U�ݦ������q,�޸��u�{�U�ݦ������q,���v��y�������q,,110.08.27,���w��,84,,,,��,�d��
110072,72,��饫���Ϥj���a�ϥ��鰱�����s�ؤu�{,��饫�F���u�ȧ��s�ؤu�{�B,"476,000","476,000",������p�X�ؿv�v�ưȩ�,������p�X�ؿv�v�ưȩ�,������y�ѥ��������q,�������ؿv�v�ưȩ�,110.08.30,���w��,80,,,,��,�d��
110073,73,�s�ΰ��Y�w���������ʤ��ߺ[��Ӥ��ߤήH�����X�ҿ��ؤu�{,��饫�s�ΰϤ���,"85,969","82,500",�B�A���ؿv�v�ưȩ�,�B�A���ؿv�v�ưȩ�,�e����y�������q,,110.08.31,���w��,77,2,3,,��,�d��
110074,74,��饫���ϳ��޳B���x���u�{,��饫�F�����ȧ�,"330,074","329,500",�R�m�u�{�U�ݦ������q,�R�m�u�{�U�ݦ������q,�[����y�ѥ��������q,�㫳�d�u�{�U�ݪѥ��������q,110.09.07,���w��,84,,,,��,�d��
110075,75,110�~�ץ���ϹD���Ƥ��Ψ���ݳ]�I���ʾi�@�ﵽ�u�{(��϶}�f�X��),��饫����Ϥ���,"19,234","17,160",�����u�{�U�ݦ������q,�����u�{�U�ݦ������q,�y�S��y�������q,,110.09.09,�w��,80,2,1,,��,�d��
110076,76,110�~�׷����Ͼ�����פu�{(�}�f�X��),��饫�����Ϥ���,"3,046","2,150",��饫�����Ϥ���,�Էz�u�{�޳N�U�ݦ������q,������y�������q,,110.09.09,���w��,80,,,,��,�d��
110077,77,110�~���s��ϹD�������i�@�B�|�}�׸ɤu�{(�}�f�X��),��饫�s��Ϥ���,"38,652","30,669",�ɳӤu�{�U�ݦ������q,�����u�{�U�ݦ������q,�R����y�ѥ��������q,,110.09.13,���w��,81,,,,��,�d��
110078,78,�K�w����s�����ؤѹ��ηө��W�]�u�{,��饫�K�w�Ϥ���,"22,645","21,940",�ݽn�u�{�U�ݦ������q,�ݽn�u�{�U�ݦ������q,�ؤ���y�������q,,110.09.13,���w��,80,,,,��,�d��
110079,79,110�~�׮��ϫB���U���D�Ψ�L�Ƥ����c��µ�B�ɱj�B�ջ\��s�B�լd�βM���ﵽ�u�{�]�}�f�����^,��饫���Ϥ���,"16,500","11,000",��饫���Ϥ���,�p�w�u�{�U�ݦ������q,�ʶ���y�ѥ��������q,,110.09.14,���w��,80,,,,��,�d��
110080,80,110�~���t�s�ϥ��ϹD�����������״_(�}�f����)�u�{,��饫�t�s�Ϥ���,"9,398","8,796",��饫�t�s�Ϥ���,��饫�t�s�Ϥ���,�H�{��y�������q,,110.09.14,�w��,78,,,,��,�d��
110081,81,��饫���鰱�����Υ]���ؤu�{(���ϷH����B�t�s�ϰ�18),��饫�F����q�������޲z�u�{��,"1,079,515","1,079,515",�����p�X�ؿv�v�ưȩ�,�����ؿv�v�ưȩ� ���`�p�X�ؿv�v�ưȩ�,�i����y�������q �}����q�������q �����p�X�ؿv�v�ưȩ�,�����ؿv�v�ưȩ�,110.09.16,���w��,78,1,1,,��,�d��
110082,82,��饫���c�ϥ��ڸ����qL�F�u�B���U���D�u�{,��饫�F�����ȧ�,"94,739","73,370",���A�u�{�޳N�U�ݦ������q,���A�u�{�޳N�U�ݦ������q,�W����y�ѥ��������q,�㫳�d�u�{�U�ݪѥ��������q,110.09.17,���w��,80,1,2,--,��,�d��
110083,83,�������X�ҿ줽�U�ٷs�ؤu�{,��饫�F��ĵ�,"78,200","78,200",���ӧ��ؿv�v�ưȩ�,���ӧ��ؿv�v�ưȩ�,������y�ѥ��������q,,110.09.22,���w��,83,,,,��,�d��
110084,84,Ī�˰�110�~�׹D�����פθ����|�}���ʾi�@�u�{(�}�f����),��饫Ī�˰Ϥ���,"45,557","40,500",���u�{�U�ݦ������q,���u�{�U�ݦ������q,������y�ѥ��������q,,110.09.23,�w��,81,,,,��,�d��
110085,85,�����q�����S��b�q�[������p�e�u�{,��饫�F���[���ȹC��,"17,751","17,378",�~�c�u�{�U�ݦ������q,�~�c�u�{�U�ݦ������q,�z�p��y�������q,,110.09.23,���w��,82,,,,��,�d��
110086,86,109�~�סu��饫�F���u�ȧ����ҹD�������M�קﵽ�w�����u�{�v�ĤG�u��,��饫�F���u�ȧ��i�@�u�{�B,"165,455","75,180",�M�ؤu�{�U�ݪѥ��������q,�@�X�u�{�޳N�U�ݪѥ��������q,�Y�E��y�������q,��饫�F���u�ȧ��i�@�u�{�B,110.09.24,���w��,82,,,,��,�d��
110087,87,���X�Y�Ƥ��F�u��Y���ҧﵽ�u�{,��饫�F�����ȧ�,"36,492","36,490",�R�m�u�{�U�ݦ������q,�R�m�u�{�U�ݦ������q,�I����y�������q,,110.09.27,���w��,85,,,,��,�Ƭd
110088,88,�j��Ϥ��v�������ʤ��ߡB���Ϧ����Ӿ��c�D��s�غ[�j��ϯ��}�a����Ƥ�����٬��ƾ�ؤu�{,��饫�j��Ϥ���,"76,439","74,611",�d�s���ؿv�v�ưȩ�,�d�s���ؿv�v�ưȩ� ��y�ګؿv�v�ưȩ�,��P�u�{�ѥ��������q,,110.09.28,�w��,78,,,,��,�d��
110089,89,���Ϫ����]�پ�פu�{,��饫�F�����|��,"15,215","12,387",���Ӥ��ؿv�v�ưȩ�,���Ӥ��ؿv�v�ưȩ�,�ɵ{�Ǥ��˭צ������q,,110.09.29,���w��,80,,,,��,�d��
110090,90,A�ɤ�B�ɭ@�_��O�ɱj�u�{,��饫���c�ϴ�������p��,"13,085","13,059",�v���u�{�U�ݦ������q,�v���u�{�U�ݦ������q,������y�ѥ��������q,,110.09.30,�w��,81,1,1,,��,�d��
110091,91,�ѭ��ӭ@�_�ɱj�u�{����,��饫���c�ϵس԰���p��,"17,383","16,470",�v���u�{�U�ݦ������q,�v���u�{�U�ݦ������q,���n�u�{�޳N�������q,,110.09.30,���w��,80,1,1,,��,�d��
110092,92,���c�Ĥ@�����s�⥫���s�ؤu�{,��饫�F���u�ȧ��s�ؤu�{�B,"494,590","494,590",�c�T�ʫؿv�v�ưȩ�,�c�T�ʫؿv�v�ưȩ�,��I��y�ѥ��������q,�ȷs�u�{�U�ݪѥ��������q,110.10.05,�w��,85,,,,��,�Ƭd
110093,93,108�~�תo�u�w���F���U�M�׭p�e-�T�L���Ψ�L�s��u�Ĥ��w�P���¦�س]�ιD���ﵽ�u�{,��饫�s��Ϥ���,"4,097","3,800",�����u�{�U�ݦ������q,�����u�{�U�ݦ������q,������y�������q,,110.10.07,���w��,79,,,,��,�d��
110094,94,�Ĥ��ɮժ٭@�_�ɱj�u�{,��饫����Ϥs�װ���p��,"4,620","4,150",�ݽn�u�{�U�ݦ������q,�ݽn�u�{�U�ݦ������q,�F�q��y�������q,,110.10.07,���w��,74,3,3,,��,�d��
110095,95,���Ϥ����q���إ��֫��ǫe�Ш|�P���U���c�u�{,��饫�F���u�ȧ��s�ؤu�{�B,"194,788","194,780",�d�X�M�ؿv�v�ưȩ�,�d�X�M�ؿv�v�ưȩ�,�Х���y�ѥ��������q,,110.10.08,�w��,82,,,,��,�d��
110096,96,110�~�פj�˰ϧ|�������ˤW���y���˪v�z�u�{,��饫�F�����ȧ�,"7,454","6,436",�s�ߤu�{�U�ݦ������q,�s�ߤu�{�U�ݦ������q,������y�������q,,110.10.08,���w��,82,,,,��,�d��
110097,97,110�~���t�s�ϹD���лx�B�нu�]�m�]�}�f�X���^�u�{,��饫�t�s�Ϥ���,"1,875","1,557",��饫�t�s�Ϥ���,�Q�ޤu�{�޳N�U�ݦ������q,�°O���~�������q,,110.10.12,���w��,82,,,,��,�d��
110098,98,�T������ൣ�C�����ﵽ�u�{,��饫�t�s�Ϧ۱j����p��,"2,211","2,211",�E�f�ؿv�v�ưȩ�,�E�f�ؿv�v�ưȩ�,��h����~�������q,�E�f�ؿv�v�ưȩ�,110.10.12,���w��,81,,,,��,�d��
110099,99,110�~�ץ���ϹD���|�}���ʾi�@�ιw���������ﵽ�u�{(�}�f�X��),��饫����Ϥ���,"39,188","26,255",��饫����Ϥ���,�����u�{�U�ݦ������q,�R����y�ѥ��������q,,110.10.13,���w��,81,,,,��,�d��
110100,100,�j��r�ˤ���ϴ��[�u�{,��饫�F�����ȧ�,"150,689","148,300",�s��D�q�ѥ��������q,�s��D�q�ѥ��������q,������y�ѥ��������q,�L�Pٰ�u�{�U�ݪѥ��������q,110.10.15,���w��,82,,,,��,�d��
110101,101,�n��������Ҵ��[�u�{,��饫�����o�i�������]�p��,"98,604","98,600",�־m�W���]�p�������q,�־m�W���]�p�������q,�I����y�������q,,110.10.18,�w��,81,,,,��,�d��
110102,102,Ī�˰�110�~�׾����µ�θɱj�u�{(�}�f����),��饫Ī�˰Ϥ���,"4,917","3,767",�t�Фu�{�޳N�U�ݦ������q,�t�Фu�{�޳N�U�ݦ������q,�^�Q�F��y�������q,,110.10.19,���w��,80,,,,��,�d��
110103,103,�\�����a�ѹ��δ��[�Z�ҷs�]�u�{,��饫�F�������޲z�u�{�B,"11,612","9,310",���u�{�U�ݦ������q,�����u�{�U�ݦ������q,�i����y�u�{�������q,,110.10.19,���w��,81,,,,��,�d��
110104,104,�u�|����Ϸs�ؤu�{�v�Υ]�u�{,��饫���ϵo�i��������F��,"2,045,909","2,045,909",�E��P�ؿv�v�ưȩ�,������p�X�ؿv�v�ưȩ�,��w��y�ѥ��������q �ͤO���q�u�{�ѥ��������q �P���Žդu�{�������q,�����u�{�U�ݪѥ��������q,110.10.20,���w��,82,2,,,��,�d��
110105,105,��饫���p�ǹq�O�t�Χﵽ�u�{(��26�s),��饫�����ϰ��a����p��,"50,941","50,700",�����q���ޮv�ưȩ�,�����q���ޮv�ưȩ�,�ͮ����q�������q,,110.10.21,�w��,78,,,,��,�d��
110106,106,110�~�׷s�ΰϾ����µ�u�{(�}�f�X��),��饫�s�ΰϤ���,"7,561","5,139",��饫�s�ΰϤ���,�Էz�u�{�޳N�U�ݦ������q,������y�������q,,110.10.22,���w��,77,,,,��,�d��
110107,107,110�~���[���ϹD���|�}�״_�u�{(�}�f�X��),��饫�[���Ϥ���,"9,114","7,660",�W���u�{�U�ݦ������q,�W���u�{�U�ݦ������q,������y�������q,,110.10.22,���w��,80,,,,��,�d��
110108,108,�s�Τ�������زΥ]�u�{,��饫�F��������,"91,136","91,136",ù�{�p�ؿv�v�ưȩ�,�B�~��ؿv�v�ưȩ�,�p����y�������q �F����q�u�{�������q �d����~�������q,�B�~��ؿv�v�ưȩ�,110.10.26,���w��,75,6,6,0,��,�d��
110109,109,��饫Ī�˰�Ī�ˤ@����a�s�ت��|��v�u�{,��饫�F����v�o�i�B,"548,344","548,343",�ҦV�p�X�ؿv�v�ưȩ�,�ҦV�p�X�ؿv�v�ưȩ�,�}����y�ѥ��������q,,110.10.27,���w��,81,,,,��,�d��
110110,110,���Ϥ����������ʤ��߿��ؤu�{,��饫���Ϥ���,"36,900","36,000",���ɦ��ؿv�v�ưȩ�,���ɦ��ؿv�v�ưȩ�,�I����y�������q,,110.10.28,���w��,80,2,2,,��,�d��
110111,111,��饫�s��ϰ��G���鰱�����Υ]�u�{,��饫�F����q�������޲z�u�{��,"283,614","283,614",�����ؿv�v�ưȩ�,���`�p�X�ؿv�v�ưȩ�,������y�������q �}����q�������q �����ؿv�v�ưȩ�,���`�p�X�ؿv�v�ưȩ�,110.10.29,���w��,80,2,2,0,��,�d��
110112,112,�S�еL��ê���Һ[���ɿ԰ӪŶ��ﵽ�u�{,��饫�߷s�ΰ��Ť����Ǯ�,"1,177","1,055",���`�p�X�ؿv�v�ưȩ�,���`�p�X�ؿv�v�ưȩ�,���I�Ǥ��˭׳]�p�u�{�������q,,110.11.03,���w��,77,,,,��,�d��
110113,113,A�ɴZ�Ҩk�Z��פu�{,��饫���ϫؼw����p��,"2,255","2,240",�夯�g�ؿv�v�ưȩ�,�夯�g�ؿv�v�ưȩ�,�O���u�{�������q,,110.11.03,���w��,80,,,,��,�d��
110114,114,��饫�F��ĵ�Ī�ˤ����줽�U�ٷs�زΥ]�u�{,��饫�F���u�ȧ��s�ؤu�{�B,"291,380","291,380",�~�ӫؿv�v�ưȩ�,���ӳǩ��u�{�U��(��)�x�W�����q,�Х���y�ѥ��������q,,110.11.05,���w��,81,,,,��,�d��
110115,115,�K�w�Ϥj�w�G�𵥤���C�����ﵽ�u�{,��饫�K�w�Ϥ���,"11,407","9,678",����u�{�U�ݦ������q,����u�{�U�ݦ������q,�תL��y�������q,,110.11.08,�w��,77,,,,��,�d��
110116,116,��饫�j�˰ϦѤH��d���ʤ��߷s�ؤu�{,��饫�F�����|��,"89,056","88,556",�Q�f�H�p�X�ؿv�v�ưȩ�,�Q�f�H�p�X�ؿv�v�ưȩ�,��P�u�{�ѥ��������q,,110.11.09,���w��,78,,,,��,�d��
110117,117,��饫�����Ϥ@����a�Υ���Ϥ@����a�s�ت��|��v�Υ]�u�{,��饫�F����v�o�i�B,"1,794,150","1,794,150",�����w�ؿv�v�ưȩ�,��ٰ�u�{�U�ݪѥ��������q �i�����ؿv�v�ưȩ�,�ذ�u�{�ѥ��������q �����w�ؿv�v�ưȩ�,��ٰ�u�{�U�ݪѥ��������q,110.11.11,���w��,80,4,4,0,��,�d��
110118,118,�j�~�˸�e��͸��Y�α��u�{,��饫�F�����ȧ�,"199,790","199,790",��d�u�{�U�ݤ��q,��d�u�{�U�ݤ��q,�}����y�ѥ��������q,�L�Pٰ�u�{�U�ݪѥ��������q,110.11.12,���w��,81,,,,��,�d��
110119,119,110�~��饫�B���U���D���@�u�{�]�}�f�����^�]�_�ϡ^,��饫�F�����ȧ�,"27,032","23,400",�Q�ޤu�{�޳N�U�ݦ������q,�Q�ޤu�{�޳N�U�ݦ������q,�ܤ���y�������q,,110.11.15,�w��,80,,,,��,�d��
110120,120,109�~�סu��饫�F���u�ȧ����ҹD�������M�קﵽ�w�����u�{�v�ĤT�u��,��饫�F���u�ȧ��i�@�u�{�B,"161,581","161,581",��饫�F���u�ȧ��i�@�u�{�B,�}���޳N�U�ݦ������q,�s����y�������q,��饫�F���u�ȧ��i�@�u�{�B,110.11.16,���w��,82,,,,��,�d��
110121,121,110�~�פ��c�ϹD���H�����Ҿi�@�u�{(���ϡA�}�f����),��饫���c�Ϥ��Ҥu�Ƚ�,"5,627","5,350",��饫���c�Ϥ���,��饫���c�Ϥ���,���W��y�������q,,110.11.17,���w��,78,2,,,��,�d��
110122,122,���ʤ��߭@�_��O�ɱj�u�{,��饫���c�ϫH�q����p��,"4,237","4,000",�ݴˤu�{�U�ݦ������q,�ݴˤu�{�U�ݦ������q,������y�������q,,110.11.17,���w��,78,,,,��,�d��
110123,123,���������BA20���ϰϬq�x���u�{(�򥻳]�I),��饫�F���u�ȧ��s�ؤu�{�B,"1,200,002","1,200,000",�L�Pٰ�u�{�U�ݪѥ��������q,�L�Pٰ�u�{�U�ݪѥ��������q,�Q�w�u�{�ѥ��������q,,110.11.18,���w��,80,,,,��,�d��
110124,124,��饫Ī�˰Ϧ�d���D���~�V���q�u�{,��饫Ī�˰Ϥ���,"9,073","7,540",���u�{�U�ݦ������q,���u�{�U�ݦ������q,���V��y�������q,,110.11.19,���w��,79,,,,��,�d��
110125,125,�j���110�~�׾���]�I��µ�u�{(�}�f�X��),��饫�j��Ϥ���,"1,880","1,490",��饫�j��Ϥ���,���u�{�U�ݦ������q,�^�Q�F��y�������q,,110.11.19,���w��,81,,,,��,�d��
110126,126,110�j�˰��Y�d�������ʤ��߫γ��K�֨����Ϋn��.���Z.���R.�d�w�����@�]�I�ﵽ�u�{,��饫�j�˰Ϥ���,"5,882","4,919",���u�{�U�ݦ������q,���u�{�U�ݦ������q,������y�������q,,110.11.23,���w��,80,,,,��,�d��
110127,127,109�~�s�ءB�׾�شβy�B�ʳ��a�u�{���ʮ�,��饫�ߤj�˰��Ť����Ǯ�,"9,845","9,817",�����ثؿv�v�ưȩ�,�����ثؿv�v�ưȩ�,�S�_��y�������q,,110.11.23,���w��,82,,,,��,�d��
110128,128,���v�ؿv���p�̽\�Ψ�զX�ܮw�״_�u�{,��饫�F����Ƨ�,"66,501","61,200",�Ӻ��ؿv�v�ưȩ�,�Ӻ��ؿv�v�ưȩ�,�ݰ���y�������q,,110.11.24,���w��,80,,,,��,�d��
110129,129,��饫���Ϥ����T����a�s�ت��|��v�u�{,��饫�F����v�o�i�B,"1,710,870","1,710,870",�E���p�X�ؿv�v�ưȩ�,�E���p�X�ؿv�v�ưȩ�,�j���u�{�ѥ��������q �����u�{�ѥ��������q,,110.11.25,���w��,82,,,,��,�Ƭd
110130,130,108�~�תo�u�w���F���U�M�׭p�e-�T�M��4����¦�س]�ιD���ﵽ�u�{,��饫�s��Ϥ���,"5,312","4,920",�����u�{�U�ݦ������q,�����u�{�U�ݦ������q,������y�������q,,110.11.29,���w��,77,5,5,,��,�d��
110131,131,110�~�׷������Һ޹D���|�}���ʾi�@�ιw���������ﵽ�u�{(�}�f����),��饫�����Ϥ���,"30,503","25,300",��饫�����Ϥ���,�Էz�u�{�޳N�U�ݦ������q,������y�ѥ��������q,,110.11.29,���w��,79,,,,��,�d��
110132,132,��饫�Z�������s�رM��ЫǤj�Ӻ[�������Υ]�u�{,��饫�F���u�ȧ��s�ؤu�{�B,"480,425","480,425",���t���ؿv�v�ưȩ�,�������ؿv�v�ưȩ�,�i����y�������q ���t���ؿv�v�ưȩ�,�������ؿv�v�ưȩ�,110.12.03,���w��,80,2,2,,��,�d��
110133,133,�u�q�ǨB�D��~�����u�{�v,��饫�K�w�Ϥj������p��,"2,100","1,930",�祿�[�ؿv�v�ưȩ�,�祿�[�ؿv�v�ưȩ�,�R�s�u�{�������q,,110.12.06,���w��,77,3,3,,��,�d��
110134,134,�ն鰱�����[�����F�|��פu�{,��饫�K�w�Ͼ]�̰���p��,"1,073","1,060",�B�����ؿv�v�ưȩ�,�B�����ؿv�v�ưȩ�,�t����y�������q,,110.12.06,���w��,82,,,,��,�d��
110135,135,��饫���c�Ϥ��c����p�Ǧ��®ժ٩���غ[�a�U���������ؤu�{,��饫�F����q�������޲z�u�{��,"934,120","934,000",������p�X�ؿv�v�ưȩ�,������p�X�ؿv�v�ưȩ�,������y�ѥ��������q ���Ӿ��q�u�{�ѥ��������q,,110.12.07,���w��,81,3,3,,��,�d��
110136,136,��饫�j��B�ʥ𶢤�����S�y������ؤu�{,��饫�F����|��,"12,426","12,180",�t�֫ؿv�v�ưȩ�,�t�֫ؿv�v�ưȩ�,�F�q��y�������q,,110.12.09,���w��,77,3,3,,��,�d��
110137,137,���Y�s���O�����ؤu�{,��饫�F�������Ϻ޲z�B,"11,259","10,481",�Ũ����ҳ]�p�������q,�Ũ����ҳ]�p�������q,���W��y�������q,,110.12.10,���w��,81,,,,��,�d��