﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1759,1759,170812,男,217971,29,148,128,0,34,13,16,129,6,0,0,379,13,0,61,99,47,0,22,14,18,92,4,0,0,349,0,0,847,847,0,0,186,179,1,6,0,4,3,0,1,0,4,0,109,1,1,0,3,2,51,177,94
桃園區,,,,,,女,231659,35,196,146,0,34,19,34,135,10,0,0,464,27,0,44,117,57,0,12,14,23,98,4,0,0,380,0,0,943,943,0,0,151,147,2,2,0,4,2,2,0,0,6,0,78,2,0,2,6,1,64,,
中壢區,85,85,1944,1944,154327,男,203400,24,95,58,0,25,24,23,120,14,0,0,401,6,0,32,37,33,0,23,12,20,99,9,0,0,375,0,0,672,672,0,0,162,158,1,3,0,1,7,0,3,0,11,0,149,4,3,2,4,0,58,213,97
中壢區,,,,,,女,210526,38,128,77,0,26,12,22,137,5,0,0,466,18,0,44,87,41,0,22,17,16,91,8,0,0,466,1,1,785,785,0,0,167,157,3,7,0,2,4,1,0,0,4,0,86,6,2,0,2,0,63,,
大溪區,28,28,673,673,33019,男,48316,4,21,19,0,7,7,7,29,1,0,0,116,0,0,5,15,3,0,3,0,3,23,3,0,0,133,0,0,115,115,0,0,37,35,1,1,0,1,2,0,0,0,0,0,39,1,0,0,0,0,12,37,19
大溪區,,,,,,女,46723,6,36,19,0,6,13,5,30,1,0,0,129,6,0,2,22,8,0,7,2,4,27,3,0,0,120,0,0,131,131,0,0,27,27,0,0,0,1,0,0,0,0,0,0,31,0,1,1,0,0,9,,
楊梅區,41,41,989,972,59863,男,86258,6,53,34,0,11,13,5,70,3,0,0,172,2,0,11,25,12,0,5,7,6,46,4,0,0,121,0,0,241,241,0,0,56,52,2,2,0,1,3,0,0,0,3,0,49,2,0,0,6,0,27,71,47
楊梅區,,,,,,女,85102,11,63,34,0,12,5,8,79,3,0,0,211,10,0,12,28,19,0,6,7,4,64,3,0,0,178,0,0,227,227,0,0,78,73,2,3,0,1,2,1,0,0,1,0,33,2,0,0,2,0,35,,
蘆竹區,39,39,680,680,59647,男,81714,16,55,36,0,16,18,6,56,3,0,0,111,5,0,11,23,18,0,7,8,14,45,3,0,0,168,0,0,174,174,0,0,59,57,0,2,0,3,3,0,0,0,2,0,37,2,1,0,3,0,29,80,36
蘆竹區,,,,,,女,83080,22,69,55,0,11,11,9,60,1,0,0,140,8,0,12,35,14,0,5,5,9,28,0,0,0,213,0,0,187,187,0,0,66,62,2,2,0,0,4,1,0,0,6,0,23,3,0,0,1,0,27,,
大園區,18,18,425,425,34078,男,46701,5,35,25,0,9,7,6,40,0,0,0,109,1,0,4,21,5,0,1,3,2,16,1,0,0,88,0,0,142,142,0,0,42,42,0,0,0,0,1,0,0,0,2,0,25,0,1,0,2,0,12,37,22
大園區,,,,,,女,44933,6,23,21,0,11,3,8,33,0,0,0,167,6,0,8,25,9,0,2,8,2,29,0,0,0,122,0,0,147,147,0,0,46,44,1,1,0,0,1,0,0,0,4,0,13,1,0,0,1,0,15,,
龜山區,32,32,853,850,63118,男,80211,6,143,64,0,15,6,7,47,6,0,0,99,3,0,13,106,34,0,11,7,7,35,2,0,0,136,0,0,213,213,0,0,85,82,0,3,0,3,7,0,4,0,4,0,32,3,0,0,1,0,26,75,39
龜山區,,,,,,女,81051,7,197,71,0,14,15,8,72,1,0,0,105,6,0,14,143,38,0,14,4,8,41,5,0,0,167,1,0,212,212,0,0,75,74,0,1,0,2,2,0,0,0,2,0,24,0,0,1,2,0,16,,
八德區,48,48,1318,1313,72893,男,101616,13,97,48,0,6,9,6,69,15,0,0,230,5,0,16,43,11,0,8,6,5,49,7,0,0,207,0,0,282,282,0,0,98,91,0,7,0,2,5,2,0,0,1,0,73,0,1,0,2,2,30,104,43
八德區,,,,,,女,101953,16,123,49,0,10,9,10,63,5,0,0,256,9,0,14,54,17,0,10,3,12,56,8,0,0,248,0,0,275,275,0,0,79,77,1,1,0,1,4,0,0,0,1,0,45,3,0,1,2,0,41,,
龍潭區,31,31,897,897,42754,男,61661,8,41,15,0,7,3,3,43,0,0,0,72,0,0,7,21,12,0,11,2,4,29,3,0,0,102,0,0,172,172,0,0,49,48,1,0,0,1,2,0,0,0,1,0,57,1,0,0,3,1,13,78,24
龍潭區,,,,,,女,61797,8,57,14,0,5,3,11,56,3,0,0,106,6,0,13,25,8,0,9,7,9,36,0,0,0,117,0,0,188,188,0,0,46,42,0,4,0,1,4,0,0,0,1,0,34,0,1,0,0,0,21,,
平鎮區,46,46,1509,1498,78832,男,112762,11,43,28,0,5,2,6,64,5,0,0,316,2,0,10,28,9,0,3,3,11,44,4,0,0,273,0,0,301,301,0,0,118,117,0,1,0,1,4,1,0,1,5,0,71,0,0,1,3,1,32,115,61
平鎮區,,,,,,女,114442,10,50,23,0,10,7,10,59,6,0,0,360,8,0,14,37,21,0,14,5,12,63,1,0,0,343,0,0,292,292,0,0,74,69,1,4,0,0,3,0,1,0,3,0,41,1,1,0,0,0,19,,
新屋區,23,23,270,270,16676,男,26199,2,9,3,0,0,0,0,16,1,0,0,48,0,0,3,5,4,0,4,1,1,14,0,0,0,52,0,0,52,52,0,0,16,14,0,2,0,1,0,0,0,0,0,0,23,0,0,0,7,0,7,24,14
新屋區,,,,,,女,23025,2,11,3,0,0,0,1,12,0,0,0,58,3,0,1,7,3,0,3,1,3,12,0,0,0,69,0,0,41,41,0,0,16,16,0,0,0,2,0,0,0,0,0,0,19,1,0,1,2,0,5,,
觀音區,24,24,402,402,23467,男,34957,1,16,2,0,5,1,4,13,0,0,0,50,1,0,5,9,5,0,3,0,5,16,0,0,0,97,0,0,85,85,0,0,31,31,0,0,0,0,4,0,0,0,1,0,29,0,1,0,1,0,11,31,14
觀音區,,,,,,女,32512,4,12,5,0,8,0,2,18,0,0,0,74,4,0,5,10,2,0,4,1,3,13,0,0,0,96,0,0,92,92,0,0,31,29,1,1,0,0,1,0,0,0,1,0,19,1,0,0,3,0,6,,
復興區,10,10,125,125,3843,男,6525,0,5,3,0,0,0,1,2,0,0,0,21,0,0,0,3,1,0,0,0,0,4,0,0,0,23,0,0,11,11,0,0,7,6,0,1,0,0,0,0,0,0,0,0,7,0,0,0,2,0,3,5,3
復興區,,,,,,女,5559,0,4,2,0,0,1,0,5,0,0,0,20,0,0,3,5,0,0,0,0,0,8,0,0,0,37,0,0,18,18,0,0,6,4,0,2,0,0,0,0,0,0,0,0,5,0,0,0,2,0,1,,
