�s��,�Ǹ�,�u�{�W��,�D����,�o�]�w��/�d��,�������B,�]�p���,�ʳy���,�ӳy�t��,�M�׺޲z,�d�֤��,�q���覡,����,�t�Ӧ��I,�ʳy���I,PCM���I,�ި�,�Ƶ�
110041,1,�s�ΰϤ��ҿ줽�U�پ�פΩP��ﵽ�u�{,��饫�s�ΰϤ���,"9,964","9,100",�祿�[�ؿv�v�ưȩ�,�祿�[�ؿv�v�ưȩ�,�㥿��y�������q,,110.05.03,���w��,74,4,4,,��,�d��
110042,2,����ϰ��s���Ϸ��U���h���I�p�зs�ؤu�{,��饫����Ϥ���,"2,380","2,379",�i�t�ӫؿv�v�ưȩ�,�i�t�ӫؿv�v�ưȩ�,�ݨj��y�u�{�������q,,110.05.03,���w��,77,2,2,,��,�d��
110043,3,�b��~�y���s�ؤu�{,��饫�ߦ˳�������,"9,103","8,480",�^���v�ؿv�v�ưȩ�,�^���v�ؿv�v�ưȩ�,�P����y�������q,,110.05.06,���w��,79,1,,,��,�d��
110044,4,�b��~�y���]�m�u�{,��饫�j��Ϸˮ�����p��,"8,867","8,867",�夯�g�ؿv�v�ưȩ�,�夯�g�ؿv�v�ưȩ�,������y�ѥ��������q,,110.05.06,���w��,78,4,4,,��,�d��
110045,5,���ϩ��q�q828�B890�a��²������Ƥu�{,��饫���Ϥ���,"10,681","8,300",�����u�{�U�ݦ������q,�����u�{�U�ݦ������q,�N����y�ѥ��������q,,110.05.07,���w��,79,4,4,,��,�d��
110046,6,��饫�t�s�ϫn�����ѹ���X�y�����ؤu�{,��饫�F���u�ȧ��i�@�u�{�B,"17,656","17,375",�ݽn�u�{�U�ݦ������q,�ݽn�u�{�U�ݦ������q,������y�������q,,110.05.07,���w��,83,,,,��,�d��
110047,7,�b��~�y���s�ؤu�{,��饫�߷s���������,"10,788","9,400",�ð��u�{�U�ݦ������q,�ð��u�{�U�ݦ������q,���߰���y�������q,�ð��u�{�U�ݦ������q,110.05.11,���w��,78,2,4,0,��,�d��
110048,8,�s�Y�������ʤ��߭�µ�u�{,��饫�[���Ϥ���,"8,836","8,188",�穾�v�ؿv�v�ưȩ�,�穾�v�ؿv�v�ưȩ�,��޳��y�������q,,110.05.12,���w��,78,,,,��,�d��
110049,9,����귽�]�W���]�p�B���i����B����Υ]��,��饫�F�����ҫO�@��,"54,880","54,802",���v�i���S��ڮi���ѥ��������q,��˫ؿv�v�ưȩ�,���v�i���S��ڮi���ѥ��������q,��˫ؿv�v�ưȩ�,110.05.12,���w��,78,,,,��,�d��
