����1,����2,����3,�X�p,��饫�����@�~���,��饫�g�a�������,��饫��I�����a�v���,��饫�����o�i���,��饫��v���,��饫���ФH����v�U�ڤΫ����U�ڰ��,��饫���~��϶}�o�޲z���,��饫�������@�~���,��饫�y�D�س]�o�i���
�~�Ȭ��ʤ��{���y�q,,,,,,,,,,,,
�~�Ȭ��ʤ��{���y�q,�����˾l_�u��,,"10,551,138","15,781","96,920","4,980,097","4,037,492","327,356",439,"104,452","305,846","682,755"
�~�Ȭ��ʤ��{���y�q,�Q���ѧQ���վ�,,"-22,981",-33,"-12,983","-4,741","-4,606",-120,-248,-150,0,-100
�~�Ȭ��ʤ��{���y�q,���p�Q���ѧQ�������˾l_�u��,,"10,528,157","15,748","83,937","4,975,356","4,032,886","327,236",191,"104,302","305,846","682,655"
�~�Ȭ��ʤ��{���y�q,�վ㶵��,,"8,115,509","2,155","1,132,258","6,764,875",29721,"216,100",204,"5,972","-37,759","1,983"
�~�Ȭ��ʤ��{���y�q,���p�Q���ѧQ���{���y�J_�y�X,,"18,643,666","17,903","1,216,195","11,740,231","4,062,607","543,336",395,"110,274","268,087","684,638"
�~�Ȭ��ʤ��{���y�q,�����Q��,,"22,981",33,"12,983","4,741","4,606",120,248,150,0,100
�~�Ȭ��ʤ��{���y�q,�����ѧQ,,0,0,0,0,0,0,0,0,0,0
�~�Ȭ��ʤ��{���y�q,��I�Q��,,0,0,0,0,0,0,0,0,0,0
�~�Ȭ��ʤ��b�{���y�J_�y�X,,,"18,666,647","17,936","1,229,178","11,744,972","4,067,213","543,456",643,"110,424","268,087","684,738"
��ꬡ�ʤ��{���y�q,,,,,,,,,,,,
��ꬡ�ʤ��{���y�q,��֬y�ʪ��ĸ겣�εu���U�Դ�,,0,0,0,0,0,0,0,0,0,0
��ꬡ�ʤ��{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,,"5,082",0,0,0,0,0,"5,082",0,0,0
��ꬡ�ʤ��{���y�q,��֤��ʲ��B�t�Фγ]�ơB�q���귽,,0,0,0,0,0,0,0,0,0,0
��ꬡ�ʤ��{���y�q,��֧��ʤ��ʲ�,,0,0,0,0,0,0,0,0,0,0
��ꬡ�ʤ��{���y�q,��֥ͪ��겣�ЫD�y��,,0,0,0,0,0,0,0,0,0,0
��ꬡ�ʤ��{���y�q,��ֵL�θ겣�Ψ�L�겣,,0,0,0,0,0,0,0,0,0,0
��ꬡ�ʤ��{���y�q,�����Q��,,0,0,0,0,0,0,0,0,0,0
��ꬡ�ʤ��{���y�q,�����ѧQ,,0,0,0,0,0,0,0,0,0,0
��ꬡ�ʤ��{���y�q,��L��ꬡ�ʤ��{���y�J,,0,0,0,0,0,0,0,0,0,0
��ꬡ�ʤ��{���y�q,�W�[�y�ʪ��ĸ겣�εu���U�Դ�,,0,0,0,0,0,0,0,0,0,0
��ꬡ�ʤ��{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,,"-27,476,813",0,"-1,408,604","-26,063,209",0,0,0,0,0,"-5,000"
��ꬡ�ʤ��{���y�q,�W�[���ʲ��B�t�Фγ]�ơB�q���귽,,"-12,860,077","-1,700",0,"-1,440","-5,800","-3,735,433",0,0,"-440,780","-8,674,924"
��ꬡ�ʤ��{���y�q,�W�[���ʤ��ʲ�,,0,0,0,0,0,0,0,0,0,0
��ꬡ�ʤ��{���y�q,�W�[�ͪ��겣�ЫD�y��,,0,0,0,0,0,0,0,0,0,0
��ꬡ�ʤ��{���y�q,�W�[�L�θ겣�Ψ�L�겣,,"-9,965",0,0,-465,0,"-9,500",0,0,0,0
��ꬡ�ʤ��{���y�q,��L��ꬡ�ʤ��{���y�X,,0,0,0,0,0,0,0,0,0,0
��ꬡ�ʤ��b�{���y�J_�y�X,,,"-40,341,773","-1,700","-1,408,604","-26,065,114","-5,800","-3,744,933","5,082",0,"-440,780","-8,679,924"
�w�ꬡ�ʤ��{���y�q,,,,,,,,,,,,
�w�ꬡ�ʤ��{���y�q,�W�[�u���ŰȡB�y�ʪ��ĭt�ŤΨ�L�t��,,80,0,0,0,0,0,0,0,80,0
�w�ꬡ�ʤ��{���y�q,�W�[�����t��,,"69,513,836",0,"891,867","25,686,492",0,"21,294,777",0,0,"640,700","21,000,000"
�w�ꬡ�ʤ��{���y�q,�W�[����B���n�ζ�ɵu��,,"4,120,403",0,0,0,0,0,0,0,0,"4,120,403"
�w�ꬡ�ʤ��{���y�q,��L�w�ꬡ�ʤ��{���y�J,,0,0,0,0,0,0,0,0,0,0
�w�ꬡ�ʤ��{���y�q,��ֵu���ŰȡB�y�ʪ��ĭt�ŤΨ�L�t��,,-27000,0,0,0,0,0,0,0,-27000,0
�w�ꬡ�ʤ��{���y�q,��֪����t��,,"-42,747,702",0,0,"-8,173,214",0,-18374488,0,0,0,"-16,200,000"
�w�ꬡ�ʤ��{���y�q,��ְ���Τ��n,,0,0,0,0,0,0,0,0,0,0
�w�ꬡ�ʤ��{���y�q,��I�Q��,,0,0,0,0,0,0,0,0,0,0
�w�ꬡ�ʤ��{���y�q,�˾l���t��,,"-11,010,000","-10,000",0,"-7,000,000","-4,000,000",0,0,0,0,0
�w�ꬡ�ʤ��{���y�q,��L�w�ꬡ�ʤ��{���y�X,,0,0,0,0,0,0,0,0,0,0
�w�ꬡ�ʤ��b�{���y�J_�y�X,,,"19,849,617","-10,000","891,867","10,513,278","-4,000,000","2,920,289",0,0,"613,780","8,920,403"
�ײv�v�T��,,,0,0,0,0,0,0,0,0,0,0
�{���ά���{�����b�W_�b��,,,"-1,825,509","6,236","712,441","-3,806,864","61,413","-281,188","5,725","110,424","441,087","925,217"
����{���ά���{��,,,"25,470,797","123,781","2,063,938","4,360,979","9,988,271","2,890,467","116,285","352,999","29,168","5,544,909"
�����{���ά���{��,,,"23,645,288","130,017","2,776,379","554,115","10,049,684","2,609,279","122,010","463,423","470,255","6,470,126"
