﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1759,1759,169037,男,216540,34,117,61,0,26,7,13,94,4,0,0,239,5,0,28,80,33,0,20,12,10,73,10,0,0,232,0,0,622,622,0,0,214,206,1,7,0,6,13,2,2,0,11,0,96,3,0,2,2,0,54,303,98
桃園區,,,,,,女,229706,38,136,76,0,25,13,25,98,4,0,0,290,31,0,35,76,50,0,24,7,11,82,3,0,0,330,0,0,706,706,0,0,166,159,4,3,0,3,2,0,2,0,13,0,90,4,2,1,5,3,83,,
中壢區,85,85,1944,1944,152844,男,202258,19,65,45,0,14,3,13,85,6,0,0,242,9,1,22,31,23,0,13,4,9,65,1,0,0,266,0,3,536,536,0,0,189,183,2,4,0,3,7,3,4,0,11,0,110,3,0,0,5,1,52,303,88
中壢區,,,,,,女,208877,20,97,50,0,27,10,26,100,11,0,0,314,18,1,16,47,25,0,15,7,11,60,6,0,0,295,0,1,666,666,0,0,189,179,4,6,0,6,4,0,0,0,9,0,65,5,1,3,6,1,50,,
大溪區,28,28,673,673,32760,男,48302,3,21,9,0,0,0,0,13,0,0,0,47,0,0,4,18,9,0,2,1,6,8,2,0,0,61,0,0,90,90,0,0,43,43,0,0,0,1,2,0,0,0,0,0,29,0,0,0,2,0,12,64,28
大溪區,,,,,,女,46560,6,22,3,0,2,1,1,12,0,0,0,78,3,0,7,13,4,0,5,2,2,15,3,0,0,93,1,0,99,99,0,0,36,34,2,0,0,2,1,0,0,0,0,0,28,2,1,0,1,0,16,,
楊梅區,41,41,989,972,59220,男,85559,9,31,10,0,7,2,3,51,0,0,0,100,3,0,8,19,8,0,1,3,1,41,1,0,0,85,0,0,193,193,0,0,95,91,3,1,0,1,5,0,0,0,1,0,59,3,0,0,4,1,25,119,37
楊梅區,,,,,,女,84432,10,39,23,0,5,5,4,50,1,0,0,117,11,0,6,25,9,0,2,3,5,37,0,0,0,107,0,0,235,235,0,0,68,63,1,4,0,4,3,0,0,0,1,0,23,2,1,0,5,0,26,,
蘆竹區,39,39,680,680,59313,男,81391,12,42,26,0,7,9,10,38,3,0,0,72,6,0,11,29,19,0,5,3,5,19,0,0,0,101,0,0,170,170,0,0,79,73,2,4,0,0,2,0,1,0,4,0,40,2,1,1,3,0,15,102,23
蘆竹區,,,,,,女,82666,13,48,24,0,9,6,8,23,2,0,0,109,13,0,4,25,21,0,6,2,7,26,0,0,0,109,1,0,192,192,0,0,71,68,2,1,0,2,3,0,0,0,2,0,22,2,0,0,0,0,17,,
大園區,18,18,425,425,33456,男,46160,3,22,15,0,3,4,4,16,2,0,0,95,2,0,2,11,8,0,6,3,1,13,1,0,0,57,0,0,125,125,0,0,45,44,1,0,0,2,0,0,0,0,0,0,22,1,0,0,2,0,14,56,25
大園區,,,,,,女,44247,2,31,14,0,2,1,3,15,1,0,0,98,4,0,3,15,6,0,5,1,2,13,1,0,0,66,0,0,140,140,0,0,38,33,2,3,0,0,1,0,0,0,2,0,18,3,0,0,1,0,20,,
龜山區,32,32,853,850,62522,男,79670,7,99,39,0,11,4,3,35,3,0,0,74,7,0,18,81,23,0,5,4,5,15,3,0,0,86,0,0,137,137,0,0,90,89,1,0,0,2,1,0,0,0,0,0,68,2,0,1,4,0,16,120,25
龜山區,,,,,,女,80512,9,125,27,0,5,9,8,39,1,0,0,98,8,0,29,100,23,0,9,3,6,30,2,0,0,120,0,0,143,143,0,0,73,71,1,1,0,1,0,0,0,0,1,0,29,1,0,0,3,2,13,,
八德區,48,48,1318,1313,71996,男,100687,4,76,19,0,14,6,11,45,6,0,0,147,3,0,11,34,5,0,9,3,4,42,5,0,0,147,0,0,204,204,0,0,129,123,1,5,0,5,5,0,0,0,1,0,75,1,0,0,2,0,34,155,41
八德區,,,,,,女,100806,7,84,18,0,14,5,9,52,7,0,0,190,16,0,9,33,16,0,7,3,4,33,3,0,0,171,0,0,270,270,0,0,100,94,3,3,0,1,1,1,0,0,5,0,39,3,0,0,1,0,32,,
龍潭區,31,31,897,897,42444,男,61517,5,22,14,0,9,3,8,30,1,0,0,56,0,0,4,23,8,0,4,3,3,28,2,0,0,63,0,0,155,155,0,0,60,57,2,1,0,0,2,0,1,0,1,0,47,2,1,0,2,0,15,84,37
龍潭區,,,,,,女,61464,8,24,8,0,11,6,6,33,0,0,0,77,8,0,7,20,5,0,12,0,0,25,0,0,0,87,1,0,172,172,0,0,57,52,3,2,0,0,1,0,0,0,1,0,28,3,1,1,1,0,24,,
平鎮區,46,46,1509,1497,78150,男,112159,14,32,15,0,16,2,6,43,2,0,0,184,4,0,13,25,11,0,10,3,1,40,6,0,0,182,0,0,219,219,0,0,116,112,3,1,0,0,4,0,1,0,5,0,65,3,1,0,2,0,46,152,77
平鎮區,,,,,,女,113738,10,45,24,0,16,6,13,53,0,0,0,216,6,0,16,28,10,0,10,8,4,41,3,0,0,235,0,0,214,214,0,0,122,115,1,6,0,1,6,0,3,0,3,0,51,3,1,0,3,1,34,,
新屋區,23,23,270,270,16509,男,26144,2,3,4,0,4,1,0,9,1,0,0,32,0,0,2,3,4,0,1,1,1,6,1,0,0,26,0,0,31,31,0,0,22,22,0,0,0,0,2,0,0,0,0,0,19,0,0,0,1,0,12,44,14
新屋區,,,,,,女,23015,4,10,0,0,5,0,0,9,0,0,0,39,3,0,3,6,3,0,2,0,2,12,2,0,0,26,0,0,41,41,0,0,20,20,0,0,0,0,1,0,0,0,0,0,11,0,0,0,2,0,5,,
觀音區,24,24,402,402,23176,男,34928,1,6,5,0,1,3,1,14,0,0,0,65,0,0,4,3,2,0,1,0,1,10,0,0,0,54,0,0,91,91,0,0,39,37,1,1,0,4,3,0,0,0,2,0,34,1,0,0,1,0,17,50,16
觀音區,,,,,,女,32280,2,13,9,0,6,1,0,24,1,0,0,69,1,0,1,5,2,0,1,1,0,9,0,0,0,66,0,0,97,97,0,0,38,35,2,1,0,2,3,0,2,0,2,0,17,2,0,0,2,0,12,,
復興區,10,10,125,125,3837,男,6495,0,1,1,0,0,0,0,4,0,0,0,13,0,0,0,0,0,0,0,0,0,2,1,0,0,6,0,0,8,8,0,0,11,9,0,2,0,0,0,0,0,0,2,0,7,0,1,0,1,0,3,7,3
復興區,,,,,,女,5502,0,1,1,0,1,0,0,3,0,0,0,18,0,0,0,0,1,0,0,0,0,4,3,0,0,8,0,0,18,18,0,0,7,6,0,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,2,,
