�|��,��x�b�B/�d��,�����`�p,���������p�p,���������H�ƶO,���������~�ȶO/�|���]�x�~�ȷ~�ȭp�e,�����������ɧU�ηl��,���������p�p,���������H�ƶO,���������~�ȶO/�@���F�~�ȭp�e,���������]�ƤΧ��O,����������L,�C�d������
�`     �p,"36,753,541","624,892,020","511,456,446","330,379,764","178,799,429","2,277,253","113,435,574","67,679,509","32,494,182","13,261,883",-,17
�a  ��  �|,"8,456,273","138,384,009","110,490,202","81,240,384","29,203,935","45,883","27,893,807","16,642,391","7,990,319","3,261,097",-,16.36
�g�a�W�ȵ|,"10,765,823","105,288,595","83,327,468","63,961,522","19,329,821","36,125","21,961,127","13,102,753","6,290,874","2,567,500",-,9.78
��  ��  �|,"8,187,132","155,846,771","125,423,350","88,607,853","36,765,452","50,045","30,423,421","18,151,645","8,714,939","3,556,837",-,19.04
�ϥεP�ӵ|,"6,463,803","127,177,181","114,302,243","37,498,103","76,782,962","21,178","12,874,938","7,681,624","3,688,090","1,505,224",-,19.68
��      �|,"1,640,246","50,897,687","39,746,970","32,476,331","7,252,297","18,342","11,150,717","6,652,896","3,194,178","1,303,643",-,31.03
�L  ��  �|,"959,484","25,438,051","20,639,726","13,975,064","6,656,769","7,893","4,798,325","2,862,843","1,374,504","560,978",-,26.51
�T  ��  �|,"214,279","16,888,363","13,689,480","9,316,709","2,276,850","2,095,921","3,198,883","1,908,562","916,336","373,985",-,78.81
�S  �O  �|, - , - , - , - , - , - , - , - , - , - , - , - 
�{  ��  �|,"66,501","4,971,363","3,837,007","3,303,798","531,343","1,866","1,134,356","676,795","324,942","132,619",-,74.76
��ƨӷ��G����ھ�12����|�p���i�η��X�M����i�s�s�C,,,,,,,,,,,,
������G�N�����J���x�޲z�t��(LDW)�Უ�s3���A1���ۦs�A1���e�����D�p�B�A1���H�q�l��(�ֳ��ᱽ�y��PDF��) Email�ܰ]�F���έp�B�C,,,,,,,,,,,,
���,,�f��,,,�~�ȥD�ޤH��,,,��������,,���إ���107�~2��23��s�s,,
,,,,,�D��έp�H��,,,,,,,
