區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1778,1777,182985,男,220635,92,171,76,0,18,13,10,95,9,0,0,331,10,0,84,84,53,0,13,13,11,122,2,0,0,348,0,1,683,683,0,0,137,1,2,0,2,11,1,5,0,7,0,179,2,1,0,6,0,58,184,0,85,0
桃園區,,,,,,女,237214,151,188,92,0,35,20,17,120,9,0,0,379,9,1,57,103,71,0,23,14,15,108,5,0,0,389,0,0,778,778,0,0,114,4,5,0,8,7,0,1,0,5,0,122,5,1,1,2,0,54,,4,,1
中壢區,88,88,1977,1974,164842,男,205634,92,92,53,0,15,7,12,101,8,0,0,295,3,0,58,71,25,0,20,12,10,93,4,0,0,339,0,0,488,488,0,0,115,3,2,0,3,5,1,2,0,3,0,174,6,1,1,5,3,42,184,2,81,0
中壢區,,,,,,女,214813,94,105,76,0,22,9,22,118,3,0,0,361,16,0,53,71,37,0,14,14,19,120,5,0,0,379,0,1,579,579,0,0,145,2,5,0,1,2,2,2,0,3,0,121,4,2,0,7,1,49,,3,,0
大溪區,28,28,678,678,34506,男,47832,14,29,2,0,4,4,1,10,0,0,0,86,1,0,7,20,7,0,6,2,4,23,0,0,0,103,0,1,84,84,0,0,33,1,1,0,0,1,0,0,0,2,0,43,2,0,0,4,0,14,28,0,21,0
大溪區,,,,,,女,46339,16,38,6,0,5,3,4,12,4,0,0,76,2,0,5,27,6,0,5,3,4,17,1,0,0,111,0,0,66,66,0,0,29,2,1,0,1,2,0,0,0,0,0,40,2,1,0,0,0,11,,1,,0
楊梅區,,,,,,計,176471,43,90,35,0,12,14,12,132,3,0,0,270,8,0,29,43,21,0,34,11,12,108,2,0,0,273,0,0,468,468,0,0,110,5,1,0,1,5,0,0,0,4,0,144,7,0,2,4,0,56,71,0,44,0
楊梅區,41,41,1006,992,64818,男,88310,15,46,10,0,6,7,9,59,3,0,0,126,1,0,13,21,9,0,13,2,6,50,2,0,0,125,0,0,236,236,0,0,47,2,0,0,1,2,0,0,0,2,0,88,4,0,0,0,0,31,71,0,44,0
楊梅區,,,,,,女,88161,28,44,25,0,6,7,3,73,0,0,0,144,7,0,16,22,12,0,21,9,6,58,0,0,0,148,0,0,232,232,0,0,63,3,1,0,0,3,0,0,0,2,0,56,3,0,2,4,0,25,,0,,0
蘆竹區,,,,,,計,166018,82,92,63,0,17,2,17,90,2,0,0,397,7,0,62,77,42,0,30,5,21,126,4,0,0,288,1,0,409,409,0,0,80,1,3,0,2,6,0,1,0,7,0,93,2,1,0,7,1,40,77,3,32,0
蘆竹區,39,39,686,685,61900,男,82088,32,41,26,0,4,1,9,47,1,0,0,201,0,0,32,38,19,0,10,1,11,59,1,0,0,126,0,0,190,190,0,0,49,1,2,0,2,5,0,1,0,4,0,54,2,0,0,3,1,15,77,0,32,0
蘆竹區,,,,,,女,83930,50,51,37,0,13,1,8,43,1,0,0,196,7,0,30,39,23,0,20,4,10,67,3,0,0,162,1,0,219,219,0,0,31,0,1,0,0,1,0,0,0,3,0,39,0,1,0,4,0,25,,3,,0
大園區,,,,,,計,86747,33,42,40,0,9,3,11,49,1,0,0,195,7,0,13,28,16,0,9,5,10,45,1,0,0,367,0,0,339,339,0,0,65,3,1,0,2,5,0,1,0,0,0,67,3,0,0,5,0,20,28,0,17,0
大園區,20,20,428,428,32868,男,44008,14,23,24,0,5,2,2,30,0,0,0,83,0,0,7,11,6,0,4,2,3,21,0,0,0,183,0,0,165,165,0,0,36,2,0,0,1,4,0,1,0,0,0,43,2,0,0,1,0,11,28,0,17,0
大園區,,,,,,女,42739,19,19,16,0,4,1,9,19,1,0,0,112,7,0,6,17,10,0,5,3,7,24,1,0,0,184,0,0,174,174,0,0,29,1,1,0,1,1,0,0,0,0,0,24,1,0,0,4,0,9,,0,,0
龜山區,,,,,,計,168658,66,558,191,0,18,25,30,111,0,0,0,253,8,0,60,272,54,0,26,13,8,114,4,0,0,252,0,0,540,540,0,0,133,2,1,0,1,5,0,1,0,4,0,135,2,2,0,4,2,37,91,0,30,0
龜山區,32,32,857,854,70264,男,83616,27,267,84,0,7,11,19,48,0,0,0,125,2,0,36,133,26,0,9,6,4,52,1,0,0,129,0,0,278,278,0,0,74,2,1,0,0,4,0,1,0,2,0,82,2,0,0,4,1,17,91,0,30,0
龜山區,,,,,,女,85042,39,291,107,0,11,14,11,63,0,0,0,128,6,0,24,139,28,0,17,7,4,62,3,0,0,123,0,0,262,262,0,0,59,0,0,0,1,1,0,0,0,2,0,53,0,2,0,0,1,20,,0,,0
八德區,,,,,,計,209117,55,164,38,0,13,7,12,94,12,0,0,409,8,0,45,116,34,0,21,8,14,88,9,0,0,421,0,1,511,511,0,0,131,2,3,0,1,3,1,0,0,0,0,139,5,1,1,4,4,66,95,2,44,1
八德區,51,51,1360,1360,78453,男,103682,24,86,18,0,5,4,6,53,5,0,0,193,3,0,24,54,18,0,6,5,5,39,3,0,0,192,0,0,262,262,0,0,66,1,2,0,1,1,0,0,0,0,0,92,2,1,0,2,3,37,95,0,44,0
八德區,,,,,,女,105435,31,78,20,0,8,3,6,41,7,0,0,216,5,0,21,62,16,0,15,3,9,49,6,0,0,229,0,1,249,249,0,0,65,1,1,0,0,2,1,0,0,0,0,47,3,0,1,2,1,29,,2,,1
龍潭區,,,,,,計,124159,40,77,32,0,13,10,13,84,3,0,0,235,3,0,18,39,16,0,7,2,11,77,4,0,0,202,0,0,351,351,0,0,74,3,3,0,1,1,2,1,0,4,0,84,4,0,0,4,0,36,49,0,30,2
龍潭區,32,32,900,900,45213,男,61757,19,37,14,0,6,5,7,42,1,0,0,105,0,0,7,13,8,0,3,1,3,39,3,0,0,100,0,0,150,150,0,0,42,1,2,0,0,1,1,0,0,2,0,49,2,0,0,2,0,16,49,0,30,0
龍潭區,,,,,,女,62402,21,40,18,0,7,5,6,42,2,0,0,130,3,0,11,26,8,0,4,1,8,38,1,0,0,102,0,0,201,201,0,0,32,2,1,0,1,0,1,1,0,2,0,35,2,0,0,2,0,20,,0,,2
平鎮區,,,,,,計,227090,78,94,45,0,25,7,16,81,2,0,0,500,8,0,29,58,35,0,21,15,26,143,5,0,0,499,0,0,401,401,0,0,152,3,4,0,4,5,0,2,0,6,0,141,3,0,2,7,2,56,88,2,48,2
平鎮區,46,46,1494,1485,82647,男,112228,33,34,17,0,9,2,7,34,2,0,0,236,1,0,14,29,14,0,11,6,8,71,2,0,0,221,0,0,199,199,0,0,71,0,1,0,3,1,0,0,0,1,0,83,0,0,2,4,1,22,88,0,48,2
平鎮區,,,,,,女,114862,45,60,28,0,16,5,9,47,0,0,0,264,7,0,15,29,21,0,10,9,18,72,3,0,0,278,0,0,202,202,0,0,81,3,3,0,1,4,0,2,0,5,0,58,3,0,0,3,1,34,,2,,0
新屋區,,,,,,計,49012,9,31,11,0,0,0,1,16,0,0,0,88,1,1,5,12,2,0,9,2,0,40,3,0,0,90,0,0,97,97,0,0,26,1,1,0,0,0,0,0,0,2,0,57,2,0,0,2,0,13,16,0,13,0
新屋區,23,23,270,270,17642,男,25948,4,16,3,0,0,0,0,4,0,0,0,35,0,1,3,7,2,0,3,1,0,22,1,0,0,43,0,0,47,47,0,0,13,0,1,0,0,0,0,0,0,2,0,32,1,0,0,0,0,7,16,0,13,0
新屋區,,,,,,女,23064,5,15,8,0,0,0,1,12,0,0,0,53,1,0,2,5,0,0,6,1,0,18,2,0,0,47,0,0,50,50,0,0,13,1,0,0,0,0,0,0,0,0,0,25,1,0,0,2,0,6,,0,,0
觀音區,,,,,,計,71490,5,51,13,0,7,7,7,41,2,0,0,226,5,0,7,36,6,0,5,3,4,32,1,0,0,111,0,0,179,179,0,0,42,2,2,0,1,0,0,0,0,2,0,53,2,0,1,1,1,29,41,0,16,1
觀音區,24,24,404,403,26458,男,36980,3,20,4,0,2,2,4,23,2,0,0,119,2,0,4,16,2,0,1,0,2,14,1,0,0,49,0,0,83,83,0,0,26,2,2,0,1,0,0,0,0,1,0,36,2,0,0,1,0,16,41,0,16,1
觀音區,,,,,,女,34510,2,31,9,0,5,5,3,18,0,0,0,107,3,0,3,20,4,0,4,3,2,18,0,0,0,62,0,0,96,96,0,0,16,0,0,0,0,0,0,0,0,1,0,17,0,0,1,0,1,13,,0,,0
復興區,,,,,,計,12853,1,7,5,0,2,0,0,10,0,0,0,95,1,0,0,5,1,0,0,0,1,5,0,0,0,24,0,0,24,24,0,0,11,0,0,0,0,0,0,0,0,0,0,17,0,0,0,3,0,10,7,1,3,0
復興區,10,10,125,125,3933,男,6834,0,3,1,0,1,0,0,3,0,0,0,39,0,0,0,2,0,0,0,0,0,2,0,0,0,16,0,0,12,12,0,0,5,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,7,7,0,3,0
復興區,,,,,,女,6019,1,4,4,0,1,0,0,7,0,0,0,56,1,0,0,3,1,0,0,0,1,3,0,0,0,8,0,0,12,12,0,0,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,2,0,3,,1,,0