���1,���2,���3,�X�p_���B,�X�p_�ʤ���,��饫�����@�~���_���B,��饫�����@�~���_�ʤ���,��饫�g�a�������_���B,��饫�g�a�������_�ʤ���,��饫��I�����a�v���_���B,��饫��I�����a�v���_�ʤ���,��饫�����o�i���_���B,��饫�����o�i���_�ʤ���,��饫��v���_���B,��饫��v���_�ʤ���,���ФH����v�U�ڤΫ����U�ڰ��_���B,���ФH����v�U�ڤΫ����U�ڰ��_�ʤ���,��饫���~��϶}�o�޲z���_���B,��饫���~��϶}�o�޲z���_�ʤ���,��饫�������@�~���_���B,��饫�������@�~���_�ʤ���,��饫�y�D�س]�o�i���_���B,��饫�y�D�س]�o�i���_�ʤ���
�~�Ȧ��J,,,"19,064,872",100,"207,572",100,"1,612,278",100,"11,899,042",100,"2,139,600",100,"334,498",100,546,100,"203,735",100,"1,406,562",100,"1,261,039",100
�~�Ȧ��J,�ҰȦ��J,,"545,075",2.86,-,-,-,-,-,-,-,-,-,-,-,-,"201,185",98.75,"343,890",24.45,-,-
�~�Ȧ��J,�P�f���J,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�оǦ��J,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�������v�Q�����J,,"435,563",2.28,-,-,-,-,-,-,-,-,"176,490",52.76,-,-,-,-,"259,073",18.42,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,,"12,861,866",67.46,-,-,"1,612,278",100,"11,249,042",94.54,-,-,-,-,546,100,-,-,-,-,-,-
�~�Ȧ��J,�������J,,"207,572",1.09,"207,572",100,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�x�����J,,"84,600",0.44,-,-,-,-,-,-,"84,600",3.95,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�O�I���J,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,��L�~�Ȧ��J,,"4,930,196",25.86,-,-,-,-,"650,000",5.46,"2,055,000",96.05,"158,008",47.24,-,-,"2,550",1.25,"803,599",57.13,"1,261,039",100
�~�Ȧ����P�O��,,,"10,852,729",56.93,"194,497",93.7,"1,614,313",100.13,"5,048,433",42.43,"3,004,678",140.43,"306,423",91.61,301,55.13,"155,243",76.2,"448,654",31.9,"80,187",6.36
�~�Ȧ����P�O��,�ҰȦ���,,"35,338",0.19,-,-,-,-,-,-,-,-,-,-,-,-,"35,338",17.35,-,-,-,-
�~�Ȧ����P�O��,�P�f����,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,�оǦ���,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,�X���겣����,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��ĸ�~�Ȧ���,,"6,535,510",34.28,-,-,"1,496,510",92.82,"5,039,000",42.35,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��������,,"194,497",1.02,"194,497",93.7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,�O�I����,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��L�~�Ȧ���,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��P�η~�ȶO��,,"621,231",3.26,-,-,-,-,-,-,-,-,-,-,-,-,"92,390",45.35,"448,654",31.9,"80,187",6.36
�~�Ȧ����P�O��,�޲z���`�ȶO��,,"3,466,152",18.18,-,-,"117,803",7.31,"9,433",0.08,"3,004,678",140.43,"306,423",91.61,300,54.95,"27,515",13.51,-,-,-,-
�~�Ȧ����P�O��,��s�o�i�ΰV�m�O��,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��L�~�ȶO��,,1,-,-,-,-,-,-,-,-,-,-,-,1,0.18,-,-,-,-,-,-
�~���˾l(�u��),,,"8,212,143",43.07,"13,075",6.3,"-2,035",-0.13,"6,850,609",57.57,"-865,078",-40.43,"28,075",8.39,245,44.87,"48,492",23.8,"957,908",68.1,"1,180,852",93.64
�~�ȥ~���J,,,"17,795",0.09,42,0.02,"3,171",0.2,"5,496",0.05,"5,350",0.25,"1,000",0.3,167,30.59,350,0.17,"1,869",0.13,350,0.03
�~�ȥ~���J,�]�Ȧ��J,,"16,355",0.09,42,0.02,"3,171",0.2,"5,038",0.04,"5,350",0.25,"1,000",0.3,164,30.04,200,0.1,"1,040",0.07,350,0.03
�~�ȥ~���J,��L�~�ȥ~���J,,"1,440",0.01,-,-,-,-,458,-,-,-,-,-,3,0.55,150,0.07,829,0.06,-,-
�~�ȥ~�O��,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�ȥ~�O��,�]�ȶO��,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�ȥ~�O��,��L�~�ȥ~�O��,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�ȥ~�˾l(�u��),,,"17,795",0.09,42,0.02,"3,171",0.2,"5,496",0.05,"5,350",0.25,"1,000",0.3,167,30.59,350,0.17,"1,869",0.13,350,0.03
�����˾l(�u��),,,"8,229,938",43.17,"13,117",6.32,"1,136",0.07,"6,856,105",57.62,"-859,728",-40.18,"29,075",8.69,412,75.46,"48,842",23.97,"959,777",68.24,"1,181,202",93.67
