�|��,��x�b�B/�d��,�����`�p,���������p�p,���������H�ƶO,���������~�ȶO/�|���]�x�~�ȷ~�ȭp�e,�����������ɧU�ηl��,���������p�p,���������H�ƶO,���������~�ȶO/�@���F�~�ȭp�e,���������]�ƤΧ��O,����������L,�C�d������
�`     �p,"34,796,218","619,471,946","500,784,990","322,948,171","175,299,187","2,537,632","118,686,956","70,891,062","32,812,518","14,983,376",-,17.8
�a  ��  �|,"8,371,105","139,413,256","109,788,991","80,607,864","28,547,734","633,393","29,624,265","17,694,409","8,190,005","3,739,851",-,16.65
�g�a�W�ȵ|,"9,694,377","103,674,982","80,982,037","61,747,690","18,749,152","485,195","22,692,945","13,554,371","6,273,753","2,864,821",-,10.69
��  ��  �|,"7,749,831","159,608,780","126,732,493","89,456,643","36,572,926","702,924","32,876,287","19,636,824","9,089,068","4,150,395",-,20.6
�ϥεP�ӵ|,"6,296,365","123,828,574","110,773,009","35,524,299","74,969,570","279,140","13,055,565","7,798,017","3,609,377","1,648,171",-,19.67
��      �|,"1,564,109","49,936,451","38,483,160","31,164,499","7,073,780","244,881","11,453,291","6,840,987","3,166,408","1,445,896",-,31.93
�L  ��  �|,"851,132","23,738,904","19,205,062","12,336,620","6,771,504","96,938","4,533,842","2,708,039","1,253,438","572,365",-,27.89
�T  ��  �|,"214,105","14,455,704","11,156,206","8,977,959","2,107,701","70,546","3,299,498","1,970,772","912,188","416,538",-,67.52
�S  �O  �|, - , - , - , - , - , - , - , - , - , - , - , - 
�{  ��  �|,"55,194","4,815,295","3,664,032","3,132,597","506,820","24,615","1,151,263","687,643","318,281","145,339",-,87.24
��ƨӷ��G����ھ�12����|�p���i�η��X�M����i�s�s�C,,,,,,,,,,,,
������G����s�s3���A1���ۦs�A1���H�q�l��(Excel��ODF�ɡA�γ��֫ᤧPDF���y��) Email�ܰ]�F���έp�B�A1���e�����D�p�B�C,,,,,,,,,,,,
���,,�f��,,,�~�ȥD�ޤH��,,,��������,,���إ���106�~2��15��s�s,,
,,,,,�D��έp�H��,,,,,,,
