﻿序號,主類別,次類別,施備名稱,主管法規之中央目的事業主管機關,養護機關,上一級養護管理機關,中央部會及地方政府,養護頻率,養護紀錄,最近一次養護日期,維護管理狀況為,近期維護管理執行情形
,,,,,,,,月,檔案年月,,,
1,交通設施,道路,110年度桃園市政府工務局轄管道路坑洞機動養護工程預約式契約(第三工區)-平鎮、龍潭」,交通部,桃園市政府工務局養護工程處,桃園市政府工務局,桃園市政府,1,111-01,2022/1/25,已依規定維護正常使用,龍潭區桃68-1區塊修復
2,交通設施,道路,110年度桃園市政府工務局轄管道路坑洞機動養護工程預約式契約(第四工區)-觀音、中壢」,交通部,桃園市政府工務局養護工程處,桃園市政府工務局,桃園市政府,1,111-01,2022/1/31,已依規定維護正常使用,例行巡修、坑洞修補
3,交通設施,道路,110年度桃園市政府工務局轄管道路坑洞機動養護工程預約式契約(第五工區)-蘆竹、大園」,交通部,桃園市政府工務局養護工程處,桃園市政府工務局,桃園市政府,1,111-01,2022/1/24,已依規定維護正常使用,蘆竹區仁愛路區塊修復
4,交通設施,道路,110年度桃園市政府工務局轄管道路坑洞機動養護工程預約式契約(第六工區)-楊梅、新屋」,交通部,桃園市政府工務局養護工程處,桃園市政府工務局,桃園市政府,1,111-01,2022/1/16,已依規定維護正常使用,例行巡修.坑洞修補
5,交通設施,道路,110年度桃園市政府工務局轄管道路坑洞機動養護工程預約式契約(第一工區)-桃園、龜山」,交通部,桃園市政府工務局養護工程處,桃園市政府工務局,桃園市政府,1,111-01,2022/1/31,已依規定維護正常使用,養護日期111/1/31 地點：桃園區及龜山區道路巡查。
6,交通設施,道路,110年度桃園市政府工務局轄管道路坑洞機動養護工程預約式契約(第二工區)-大溪、八德、復興」,交通部,桃園市政府工務局養護工程處,桃園市政府工務局,桃園市政府,1,111-01,2022/1/16,已依規定維護正常使用,八德區興豐路區塊修復
7,交通設施,道路,桃園市推行道路養護成效式契約試辦計畫,交通部,桃園市政府工務局養護工程處,桃園市政府工務局,桃園市政府,1,111-01,2022/1/31,已依規定維護正常使用,"無施工,例行巡修.坑洞修補"
8,交通設施,道路,110年桃園市復興區道路邊坡巡勘,行政院農業委員會,桃園市政府工務局養護工程處,桃園市政府工務局,桃園市政府,0,111-01,2022/1/1,已依規定維護正常使用,已完成年度巡勘
