���1,���2,���3,�X�p_���B,�X�p_�ʤ���,��饫�����@�~���_���B,��饫�����@�~���_�ʤ���,��饫�g�a�������_���B,��饫�g�a�������_�ʤ���,��饫��I�����a�v���_���B,��饫��I�����a�v���_�ʤ���,��饫�����o�i���_���B,��饫�����o�i���_�ʤ���,��饫��v���_���B,��饫��v���_�ʤ���,���ФH����v�U�ڤΫ����U�ڰ��_���B,���ФH����v�U�ڤΫ����U�ڰ��_�ʤ���,��饫���~��϶}�o�޲z���_���B,��饫���~��϶}�o�޲z���_�ʤ���,��饫�������@�~���_���B,��饫�������@�~���_�ʤ���,��饫�y�D�س]�o�i���_���B,��饫�y�D�س]�o�i���_�ʤ���
�~�Ȧ��J,,,"18,700,514",100,"240,985",100.00,"1,216,195",100.00,"8,481,276",100.00,"6,070,500",100.00,"785,865",100.00,340,100.00,"261,692",100.00,"811,541",100.00,"832,120",100.00
�~�Ȧ��J,�ҰȦ��J,,"614,630",3.286701104,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,"260,245",99.45,"354,385",43.67,0,0.00
�~�Ȧ��J,�P�f���J,,0,0,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
�~�Ȧ��J,�оǦ��J,,0,0,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
�~�Ȧ��J,�������v�Q�����J,,"479,369",2.563400129,0,0.00,0,0.00,,0.00,0,0.00,"152,047",19.35,0,0.00,0,0.00,"327,322",40.33,0,0.00
�~�Ȧ��J,��ĸ�~�Ȧ��J,,"9,697,811",51.85852646,0,0.00,"1,216,195",100.00,"8,481,276",100.00,0,0.00,0,0.00,340,100.00,0,0.00,0,0.00,0,0.00
�~�Ȧ��J,�������J,,"240,985",1.288654419,"240,985",100.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
�~�Ȧ��J,�x�����J,,"75,000",0.401058495,0,0.00,0,0.00,0,0.00,"65,000",1.07,0,0.00,0,0.00,0,0.00,10000,1.23,0,0.00
�~�Ȧ��J,�O�I���J,,0,0,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
�~�Ȧ��J,��L�~�Ȧ��J,,"7,592,719",40.6016594,0,0.00,0,0.00,0,0.00,"6,005,500",98.93,"633,818",80.65,0,0.00,"1,447",0.55,"119,834",14.77,"832,120",100.00
�~�Ȧ����P�O��,,,"8,173,680",43.70831732,"225,237",93.47,"1,132,258",93.10,"3,506,092",41.34,"2,037,614",33.57,"458,629",58.36,151,44.41,"157,404",60.15,"506,830",62.45,"149,465",17.96
�~�Ȧ����P�O��,�ҰȦ���,,"39,084",0.208999603,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,"39,084",14.94,0,0.00,0,0.00
�~�Ȧ����P�O��,�P�f����,,0,0,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
�~�Ȧ����P�O��,�оǦ���,,0,0,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
�~�Ȧ����P�O��,�X���겣����,,0,0,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
�~�Ȧ����P�O��,��ĸ�~�Ȧ���,,"4,595,385",24.57357589,0,0.00,"1,132,258",93.10,"3,463,127",40.83,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
�~�Ȧ����P�O��,��������,,"225,237",1.20444283,"225,237",93.47,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
�~�Ȧ����P�O��,�O�I����,,0,0,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
�~�Ȧ����P�O��,��L�~�Ȧ���,,0,0,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
�~�Ȧ����P�O��,�~�ȶO��,,"755,322",4.039044061,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,"99,027",37.84,"506,830",62.45,"149,465",17.96
�~�Ȧ����P�O��,�޲z���`�ȶO��,,"2,558,651",13.68224959,0,0.00,0,0.00,"42,965",0.51,"2,037,614",33.57,"458,629",58.36,150,44.12,"19,293",7.37,0,0.00,0,0.00
�~�Ȧ����P�O��,��s�o�i�ΰV�m�O��,,0,0,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
�~�Ȧ����P�O��,��L�~�ȶO��,,1,5.34745E-06,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,1,0.29,0,0.00,0,0.00,0,0.00
�~���˾l(�u��),,,"10,526,834",56.29168268,"15,748",6.53,"83,937",6.90,"4,975,184",58.66,"4,032,886",66.43,"327,236",41.64,189,55.59,"104,288",39.85,"304,711",37.55,"682,655",82.04
�~�ȥ~���J,,,"24,304",0.129964342,33,0.01,"12,983",1.07,"4,913",0.06,"4,606",0.08,120,0.02,250,73.53,164,0.06,"1,135",0.14,100,0.01
�~�ȥ~���J,�]�Ȧ��J,,"23,101",0.123531364,33,0.01,"12,983",1.07,"4,741",0.06,"4,606",0.08,120,0.02,248,72.94,150,0.06,120,0.01,100,0.01
�~�ȥ~���J,��L�~�ȥ~���J,,"1,203",0.006432978,0,0.00,0,0.00,172,0.00,0,0.00,0,0.00,2,0.59,14,0.01,"1,015",0.13,0,0.00
�~�ȥ~�O��,,,0,0,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
�~�ȥ~�O��,�]�ȶO��,,0,0,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
�~�ȥ~�O��,��L�~�ȥ~�O��,,0,0,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
�~�ȥ~�˾l(�u��),,,"24,304",0.129964342,33,0.01,"12,983",1.07,"4,913",0.06,"4,606",0.08,120,0.02,250,73.53,164,0.06,"1,135",0.14,100,0.01
�����˾l(�u��),,,"10,551,138",56.42164702,"15,781",6.55,"96,920",7.97,"4,980,097",58.72,"4,037,492",66.51,"327,356",41.66,439,129.12,"104,452",39.91,"305,846",37.69,"682,755",82.05
