區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1778,1777,184057,男,221116,177,185,96,0,26,17,26,119,9,0,0,387,12,0,71,120,40,0,26,18,15,127,9,0,0,405,0,1,818,818,0,0,142,1,3,0,1,5,1,4,0,10,0,145,2,2,2,3,2,63,80,1,96,0
桃園區,,,,,,女,237919,191,219,104,0,24,14,29,143,6,0,0,472,18,1,91,131,40,0,42,10,19,107,8,0,0,487,0,0,975,975,0,0,161,2,4,0,4,8,0,1,0,10,0,99,3,3,0,3,2,62,,4,,1
中壢區,88,88,1977,1974,165607,男,205875,130,95,61,0,25,14,27,106,6,0,0,400,10,1,87,57,31,0,22,10,13,116,7,0,0,448,0,1,664,664,0,0,141,1,7,0,2,2,0,3,0,9,0,139,3,2,0,5,2,55,87,1,96,1
中壢區,,,,,,女,215238,135,136,88,0,29,14,21,104,5,0,0,479,16,0,64,79,46,0,38,16,13,115,8,0,0,471,1,1,773,773,0,0,136,1,3,0,2,0,1,0,0,9,0,88,3,2,0,3,0,54,,1,,2
大溪區,28,28,678,678,34618,男,47794,13,32,8,0,2,3,4,16,2,0,0,99,2,0,16,24,7,0,11,5,3,22,2,0,0,100,0,0,104,104,0,0,35,0,2,0,0,5,0,1,0,4,0,42,0,0,1,1,0,10,24,0,21,1
大溪區,,,,,,女,46398,20,41,13,0,4,3,4,13,3,0,0,124,3,0,13,26,10,0,5,6,3,16,3,0,0,123,1,0,111,111,0,0,29,3,0,0,1,2,0,0,0,2,0,21,5,1,0,2,0,16,,0,,1
楊梅區,41,41,1006,994,65185,男,88458,46,28,22,0,12,7,6,64,4,0,0,168,5,0,26,35,7,0,18,6,4,52,0,0,0,146,0,0,298,298,0,0,64,0,4,0,1,1,0,0,0,2,0,67,0,0,0,5,1,29,36,0,47,0
楊梅區,,,,,,女,88423,55,41,23,0,15,7,6,69,2,0,0,226,12,0,16,40,15,0,22,6,8,82,0,0,0,161,0,0,341,341,0,0,44,0,3,0,0,2,0,0,0,0,0,35,0,0,0,1,0,32,,3,,2
蘆竹區,39,39,686,685,62161,男,82254,59,36,17,0,7,3,7,46,2,0,0,172,6,0,25,25,18,0,10,3,6,34,1,0,0,132,0,0,202,202,0,0,65,2,0,0,1,4,1,0,0,0,0,52,2,0,0,2,0,28,29,0,33,0
蘆竹區,,,,,,女,84061,70,39,21,0,5,5,6,43,0,0,0,198,5,0,35,45,19,0,13,4,9,52,2,0,0,163,0,0,228,228,0,0,47,0,1,0,0,1,0,0,0,2,0,23,0,0,0,8,0,22,,1,,0
大園區,20,20,428,428,32973,男,43950,16,16,11,0,3,1,6,16,0,0,0,97,2,0,9,8,10,0,6,2,2,33,0,0,0,138,1,0,137,137,0,0,33,0,1,0,1,1,0,0,0,0,0,32,2,1,0,1,0,18,18,0,18,0
大園區,,,,,,女,42812,16,14,13,0,6,8,3,27,1,0,0,136,6,0,6,18,7,0,3,1,1,20,1,0,0,155,0,1,137,137,0,0,31,1,1,0,0,1,0,0,0,0,0,24,3,0,0,0,0,17,,2,,1
龜山區,32,32,857,854,71270,男,84309,50,348,112,0,15,10,18,90,4,0,0,111,6,0,15,141,21,0,15,5,9,75,5,0,0,148,0,0,219,219,0,0,56,0,2,0,2,2,0,0,0,5,0,50,1,2,0,6,3,21,36,1,39,0
龜山區,,,,,,女,85850,63,406,118,0,15,7,18,101,1,0,0,123,6,0,16,147,26,0,10,9,9,54,3,0,0,166,0,0,253,253,0,0,55,0,4,0,0,3,0,0,0,2,0,40,1,1,1,6,0,26,,0,,0
八德區,51,51,1360,1360,78722,男,103737,56,74,30,0,10,5,5,40,6,0,0,221,7,0,22,49,15,0,10,7,10,61,6,0,0,217,0,0,261,261,0,0,63,2,3,0,1,2,0,1,0,0,0,83,2,0,0,0,1,38,56,1,44,0
八德區,,,,,,女,105411,61,74,18,0,13,6,10,47,3,0,0,239,14,0,27,60,13,0,12,9,8,66,9,0,0,317,0,0,323,323,0,0,61,2,0,0,1,4,2,0,0,0,0,55,3,0,0,2,1,38,,0,,1
龍潭區,32,32,900,900,45471,男,61930,23,47,15,0,7,3,8,38,2,0,0,79,2,0,17,27,6,0,6,8,7,41,1,0,0,88,0,0,166,166,0,0,50,2,1,0,1,1,1,0,0,0,0,44,2,0,1,3,0,22,26,1,27,0
龍潭區,,,,,,女,62544,31,54,20,0,5,4,5,49,1,0,0,90,4,0,21,37,21,0,10,6,10,51,5,0,0,121,0,0,209,209,0,0,42,0,0,0,0,1,1,0,0,0,0,38,1,0,0,5,0,18,,0,,0
平鎮區,46,46,1494,1485,82939,男,112258,46,51,20,0,11,1,6,49,4,0,0,259,3,0,23,28,13,0,17,10,7,55,5,0,0,278,0,0,305,305,0,0,88,1,2,0,2,2,1,1,0,6,0,75,2,0,0,2,1,32,55,1,50,0
平鎮區,,,,,,女,114928,51,44,23,0,9,6,4,53,4,0,0,300,8,0,23,33,9,0,15,3,6,60,2,0,0,324,0,0,332,332,0,0,74,1,3,0,2,4,1,0,0,2,0,48,2,3,0,4,1,33,,1,,1
新屋區,23,23,270,270,17722,男,26009,16,10,2,0,1,1,3,15,0,0,0,65,0,0,2,6,1,0,4,0,1,10,2,0,0,52,0,0,43,43,0,0,17,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,9,6,0,8,0
新屋區,,,,,,女,23080,8,17,3,0,0,2,3,17,0,0,0,54,2,0,3,2,4,0,1,1,0,19,1,0,0,57,0,0,47,47,0,0,16,0,1,0,0,0,0,1,0,0,0,22,1,0,0,1,0,6,,0,,0
觀音區,24,24,404,403,26748,男,37264,12,46,11,0,4,4,10,30,3,0,0,149,0,0,4,14,4,0,1,1,2,23,0,0,0,68,0,0,98,98,0,0,30,0,1,0,0,1,0,0,0,0,0,31,1,0,0,0,0,18,13,0,14,0
觀音區,,,,,,女,34858,16,44,14,0,8,4,6,23,1,0,0,163,3,0,5,11,3,0,1,0,2,15,1,0,0,71,0,0,108,108,0,0,29,0,0,0,0,1,0,0,0,0,0,22,1,0,0,1,0,10,,1,,1
復興區,10,10,125,125,3947,男,6864,2,4,0,0,1,0,0,4,0,0,0,26,0,0,0,0,0,0,4,0,0,8,0,0,0,13,0,0,26,26,0,0,2,1,0,0,0,0,0,0,0,0,0,4,2,0,0,1,0,14,9,0,7,0
復興區,,,,,,女,6060,3,1,0,0,0,1,1,8,0,0,0,27,0,0,3,0,0,0,1,0,0,10,0,0,0,15,0,0,19,19,0,0,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,2,1,5,,1,,0
