區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,79,79,1760,1759,177928,男,221059,16,118,78,0,9,14,22,80,6,0,0,302,6,0,78,97,48,0,24,14,20,80,3,0,0,270,0,1,665,665,0,0,111,1,4,0,5,4,3,4,0,4,0,122,1,1,0,7,0,57,226,0, 88 ,0
桃園區,,,,,,女,236323,13,151,95,0,18,15,20,85,3,0,0,377,23,0,79,124,47,0,37,18,16,87,3,0,0,319,0,0,756,756,0,0,132,3,6,0,0,10,1,2,0,11,0,84,5,4,1,3,0,57,,2,,0
中壢區,85,85,1964,1963,161529,男,207046,7,77,55,0,19,9,25,121,8,0,0,308,9,0,55,53,31,0,21,9,8,82,5,0,0,312,0,0,553,553,0,0,135,3,1,0,2,7,1,2,0,2,0,146,5,3,1,2,0,43,248,0, 74 ,0
中壢區,,,,,,女,215536,7,100,40,0,17,14,20,103,7,0,0,373,15,0,78,65,45,0,24,7,10,93,6,0,0,344,0,0,614,614,0,0,118,5,2,0,0,5,0,0,0,12,0,93,6,2,1,4,1,48,,1,,0
大溪區,28,28,678,678,34162,男,48584,0,38,7,0,2,0,2,14,4,0,0,56,0,0,12,22,5,0,8,0,3,25,0,0,0,70,0,0,89,89,0,0,28,0,0,0,0,2,0,0,0,0,0,40,0,0,1,1,1,6,30,0, 14 ,0
大溪區,,,,,,女,47017,1,30,5,0,2,2,5,12,4,0,0,63,0,0,13,26,4,0,6,2,3,25,0,0,0,77,0,0,96,96,0,0,26,0,0,0,0,3,0,1,0,4,0,23,0,0,1,1,0,5,,0,,0
楊梅區,41,41,1004,989,62748,男,87935,6,36,21,0,9,6,6,41,0,0,0,126,1,0,7,20,8,0,10,2,3,43,0,0,0,87,0,0,271,271,0,0,30,0,2,0,0,3,0,0,0,0,0,58,0,1,0,4,0,26,77,0, 33 ,1
楊梅區,,,,,,女,87343,2,37,22,0,10,3,10,48,2,0,0,146,9,0,19,14,15,0,5,1,5,40,2,0,0,119,0,0,298,298,0,0,49,0,1,0,1,3,0,0,0,0,0,29,0,1,0,2,0,15,,1,,0
蘆竹區,39,39,685,685,61356,男,82601,4,29,31,0,6,8,1,31,1,0,0,84,6,0,31,26,11,0,7,6,8,36,1,0,0,119,0,0,206,206,0,0,47,1,1,0,2,2,0,1,0,0,0,39,1,0,0,3,0,17,65,0, 29 ,0
蘆竹區,,,,,,女,84393,2,42,29,0,6,12,6,35,1,0,0,106,8,0,19,43,11,0,13,6,1,38,1,0,0,160,0,0,234,234,0,0,31,0,0,0,1,2,0,0,0,0,0,18,1,1,1,0,0,17,,1,,0
大園區,18,18,428,428,35769,男,47756,0,14,13,0,3,5,3,23,0,0,0,59,0,0,9,16,9,0,4,1,3,15,0,0,0,72,0,0,107,107,0,0,22,0,0,0,0,0,0,0,0,0,0,30,0,0,0,2,0,9,45,0, 16 ,0
大園區,,,,,,女,46099,1,14,7,0,7,1,6,15,0,0,0,80,4,0,4,13,10,0,4,1,2,17,0,0,0,106,0,0,120,120,0,0,26,0,1,0,1,1,0,1,0,0,0,20,0,1,0,0,0,9,,2,,0
龜山區,32,32,853,850,65684,男,81574,1,149,54,0,6,6,6,48,2,0,0,55,2,0,17,99,25,0,3,6,6,39,1,0,0,130,0,0,163,163,0,0,62,0,2,0,1,5,0,0,0,5,0,58,0,0,1,3,0,18,80,0, 25 ,1
龜山區,,,,,,女,82888,3,148,55,0,7,8,5,51,1,0,0,84,8,0,26,97,28,0,5,8,4,36,1,0,0,123,0,0,180,180,0,0,44,0,1,0,2,1,0,0,0,1,0,32,0,0,1,3,0,11,,1,,0
八德區,48,48,1336,1336,76537,男,104037,2,85,17,0,14,2,5,48,3,0,0,168,2,0,26,49,13,0,6,4,6,45,2,0,0,161,0,0,222,222,0,0,64,1,2,0,1,4,0,0,0,5,0,90,1,0,0,4,0,24,105,1, 43 ,0
八德區,,,,,,女,105182,3,91,27,0,10,3,8,39,1,0,0,183,5,0,27,51,11,0,11,3,17,45,3,0,0,208,0,0,245,245,0,0,52,1,0,0,1,1,1,0,0,3,0,41,2,0,2,3,0,19,,0,,0
龍潭區,31,31,899,899,44148,男,61981,1,15,12,0,5,4,2,27,2,0,0,84,1,0,10,17,9,0,7,1,4,29,2,0,0,80,0,0,157,157,0,0,38,2,0,0,0,1,0,0,0,0,0,51,2,0,0,3,2,16,71,0, 25 ,0
龍潭區,,,,,,女,62421,2,36,15,0,4,4,8,37,2,0,0,89,2,0,15,20,12,0,11,1,0,42,0,0,0,93,0,0,145,145,0,0,33,1,0,0,0,3,0,0,0,0,0,28,1,0,0,3,0,15,,1,,0
平鎮區,46,46,1510,1501,81154,男,113160,4,34,11,0,10,5,3,44,1,0,0,223,3,0,10,40,14,0,11,5,5,38,4,0,0,196,0,0,236,236,0,0,75,1,1,0,1,2,0,1,0,1,0,69,1,1,0,2,0,22,124,2, 36 ,0
平鎮區,,,,,,女,115487,1,39,15,0,7,6,8,50,1,0,0,263,2,0,23,36,12,0,10,2,7,43,3,0,0,252,0,0,269,269,0,0,55,0,3,0,1,1,0,0,0,3,0,49,1,1,0,4,0,17,,3,,1
新屋區,23,23,270,270,17287,男,26210,0,9,2,0,3,0,0,2,0,0,0,40,0,0,6,4,1,0,0,2,1,10,1,0,0,38,0,0,27,27,0,0,16,1,0,0,0,2,0,0,0,0,0,18,1,0,0,0,0,6,30,0, 5 ,0
新屋區,,,,,,女,23103,0,8,5,0,1,0,0,12,0,0,0,40,3,0,5,5,1,0,1,1,3,9,0,0,0,52,0,0,33,33,0,0,9,0,0,0,0,2,0,0,0,0,0,13,0,1,0,2,0,2,,0,,0
觀音區,24,24,404,404,25021,男,35721,0,12,8,0,3,1,4,15,0,0,0,62,2,0,10,12,6,0,3,0,1,15,0,0,0,50,0,0,91,91,0,0,20,0,1,0,0,1,0,0,0,0,0,29,1,0,0,1,0,6,21,1, 8 ,0
觀音區,,,,,,女,33380,2,15,9,0,4,3,3,21,0,0,0,88,4,0,7,15,3,0,2,2,0,8,0,0,0,53,0,0,80,80,0,0,25,0,1,0,0,0,0,0,0,4,0,18,0,0,1,0,0,4,,2,,0
復興區,10,10,125,125,3854,男,6671,0,3,0,0,2,0,0,1,0,0,0,21,0,0,1,2,0,0,0,0,1,4,0,0,0,3,0,0,15,15,0,0,4,0,0,0,0,1,0,0,0,0,0,7,1,0,0,0,0,1,5,0, 4 ,0
復興區,,,,,,女,5709,0,3,0,0,0,0,0,3,0,0,0,26,0,0,0,2,0,0,0,0,0,3,0,0,0,12,0,0,18,18,0,0,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,,0,,0
