���1,���2,���3,���4,�X�p_���B,�X�p_�ʤ���,��饫�����@�~���_���B,��饫�����@�~���_�ʤ���,��饫�g�a�������_���B,��饫�g�a�������_�ʤ���,��饫��I�����a�v���_���B,��饫��I�����a�v���_�ʤ���,��饫������s���_���B,��饫������s���_�ʤ���,��饫��v���_���B,��饫��v���_�ʤ���,���ФH����v�U�ڤΫ����U�ڰ��_���B,���ФH����v�U�ڤΫ����U�ڰ��_�ʤ���,��饫���~��϶}�o�޲z���_���B,��饫���~��϶}�o�޲z���_�ʤ���,��饫�������@�~���_���B,��饫�������@�~���_�ʤ���,��饫�y�D�س]�o�i���_���B,��饫�y�D�س]�o�i���_�ʤ���
�겣,,,,"23,316,162,501",100,"96,516,706",100,"4,662,029,930",100,"7,235,161,449",100,"209,997,055",100,"5,085,937,662",100,"435,591,006",100,"582,814,909",100,"3,169,670,315",100,"1,838,443,469",100
�겣,�y�ʸ겣,,,"10,865,414,136",46.6,"91,589,039",94.89,"3,155,810,828",67.69,"1,228,445,839",16.98,"209,997,055",100,"2,765,443,138",54.37,"315,462,594",72.42,"334,340,491",57.37,"1,177,836,974",37.16,"1,586,488,178",86.3
�겣,�y�ʸ겣,�{��,,"10,258,476,936",44,"71,698,621",74.29,"3,144,135,586",67.44,"873,383,905",12.07,"209,997,055",100,"2,765,443,138",54.37,"309,801,145",71.12,"274,109,403",47.03,"1,023,419,905",32.29,"1,586,488,178",86.3
�겣,�y�ʸ겣,�{��,�Ȧ�s��,"10,258,476,936",44,"71,698,621",74.29,"3,144,135,586",67.44,"873,383,905",12.07,"209,997,055",100,"2,765,443,138",54.37,"309,801,145",71.12,"274,109,403",47.03,"1,023,419,905",32.29,"1,586,488,178",86.3
�겣,�y�ʸ겣,�����ڶ�,,"384,996,500",1.65,"15,819,302",16.39,"3,032,618",0.07,"308,051,983",4.26,-,-,-,-,"5,661,449",1.3,"13,551,614",2.33,"38,879,534",1.23,-,-
�겣,�y�ʸ겣,�����ڶ�,�����b��,"325,724,289",1.4,"17,951,221",18.6,"2,932,506",0.06,"292,956,952",4.05,-,-,-,-,"112,976",0.03,-,-,"11,770,634",0.37,-,-
�겣,�y�ʸ겣,�����ڶ�,�Ʃ���������(-),"2,131,919",0.01,"2,131,919",2.21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,���������b��,"1,473,086",0.01,-,-,-,-,-,-,-,-,-,-,"1,473,086",0.34,-,-,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,�������q,"12,754,961",0.05,-,-,-,-,-,-,-,-,-,-,-,-,"12,754,961",2.19,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,�����Q��,"16,313,244",0.07,-,-,"100,112",0,"15,095,031",0.21,-,-,-,-,"1,118,101",0.26,-,-,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,��L������,"30,892,942",0.13,-,-,-,-,-,-,-,-,-,-,"2,987,389",0.69,"796,653",0.14,"27,108,900",0.86,-,-
�겣,�y�ʸ겣,�����ڶ�,�Ʃ�b�b-��L�U��������(-),"30,103",0,-,-,-,-,-,-,-,-,-,-,"30,103",0.01,-,-,-,-,-,-
�겣,�y�ʸ겣,�s�f,,"3,924,163",0.02,"3,924,163",4.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�y�ʸ겣,�s�f,�����Ϋ~,"3,924,163",0.02,"3,924,163",4.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,,"218,016,537",0.94,"146,953",0.15,"8,642,624",0.19,"47,009,951",0.65,-,-,-,-,-,-,"46,679,474",8.01,"115,537,535",3.65,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�O��,"216,734,037",0.93,"146,953",0.15,"8,642,624",0.19,"45,727,451",0.63,-,-,-,-,-,-,"46,679,474",8.01,"115,537,535",3.65,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,��L�w�I��,"1,282,500",0.01,-,-,-,-,"1,282,500",0.02,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Ԥηǳƪ�,,,"7,593,542,321",32.57,"4,014,080",4.16,"1,308,178,057",28.06,"5,957,841,772",82.35,-,-,-,-,"120,128,412",27.58,-,-,-,-,"203,380,000",11.06
�겣,���B���������ڡB�U�Ԥηǳƪ�,�������,,"5,987,577,271",25.68,-,-,"1,308,178,057",28.06,"4,586,019,214",63.39,-,-,-,-,-,-,-,-,-,-,"93,380,000",5.08
�겣,���B���������ڡB�U�Ԥηǳƪ�,�������,���ʲ����,"5,894,197,271",25.28,-,-,"1,308,178,057",28.06,"4,586,019,214",63.39,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Ԥηǳƪ�,�������,��L�������,"93,380,000",0.4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"93,380,000",5.08
�겣,���B���������ڡB�U�Ԥηǳƪ�,����������,,"1,491,950,970",6.4,-,-,-,-,"1,371,822,558",18.96,-,-,-,-,"120,128,412",27.58,-,-,-,-,-,-
�겣,���B���������ڡB�U�Ԥηǳƪ�,����������,����������,"1,495,049,986",6.41,-,-,-,-,"1,371,822,558",18.96,-,-,-,-,"123,227,428",28.29,-,-,-,-,-,-
�겣,���B���������ڡB�U�Ԥηǳƪ�,����������,�Ʃ�b�b-����������(-),"3,099,016",0.01,-,-,-,-,-,-,-,-,-,-,"3,099,016",0.71,-,-,-,-,-,-
�겣,���B���������ڡB�U�Ԥηǳƪ�,�����Դ�,,"110,000,000",0.47,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"110,000,000",5.98
�겣,���B���������ڡB�U�Ԥηǳƪ�,�����Դ�,�����Դ�,"110,000,000",0.47,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"110,000,000",5.98
�겣,���B���������ڡB�U�Ԥηǳƪ�,�ǳƪ�,,"4,014,080",0.02,"4,014,080",4.16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Ԥηǳƪ�,�ǳƪ�,�h�����¾�ǳƪ�,"4,014,080",0.02,"4,014,080",4.16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�T�w�겣,,,"3,551,580,397",15.23,"912,587",0.95,"2,154,369",0.05,"33,911,399",0.47,-,-,"2,320,494,524",45.63,-,-,"218,474,418",37.49,"927,057,809",29.25,"48,575,291",2.64
�겣,�T�w�겣,�g�a,,"2,399,742,503",10.29,-,-,-,-,-,-,-,-,"2,215,279,510",43.56,-,-,"184,462,993",31.65,-,-,-,-
�겣,�T�w�겣,�g�a,�g�a,"2,399,742,503",10.29,-,-,-,-,-,-,-,-,"2,215,279,510",43.56,-,-,"184,462,993",31.65,-,-,-,-
�겣,�T�w�겣,�g�a��}��,,"13,493,465",0.06,-,-,-,-,-,-,-,-,-,-,-,-,"7,004,162",1.2,"6,489,303",0.2,-,-
�겣,�T�w�겣,�g�a��}��,�g�a��}��,"17,333,936",0.07,-,-,-,-,-,-,-,-,-,-,-,-,"10,422,253",1.79,"6,911,683",0.22,-,-
�겣,�T�w�겣,�g�a��}��,�֭p����-�g�a��}��(-),"3,840,471",0.02,-,-,-,-,-,-,-,-,-,-,-,-,"3,418,091",0.59,"422,380",0.01,-,-
�겣,�T�w�겣,�ЫΤΫؿv,,"642,839,942",2.76,-,-,-,-,"25,253,761",0.35,-,-,-,-,-,-,"15,565,946",2.67,"602,020,235",18.99,-,-
�겣,�T�w�겣,�ЫΤΫؿv,�ЫΤΫؿv,"672,574,573",2.88,-,-,-,-,"32,238,843",0.45,-,-,-,-,-,-,"20,830,874",3.57,"619,504,856",19.54,-,-
�겣,�T�w�겣,�ЫΤΫؿv,�֭p����-�ЫΤΫؿv(-),"29,734,631",0.13,-,-,-,-,"6,985,082",0.1,-,-,-,-,-,-,"5,264,928",0.9,"17,484,621",0.55,-,-
�겣,�T�w�겣,����γ]��,,"8,650,689",0.04,"676,821",0.7,"470,556",0.01,"3,997,657",0.06,-,-,"199,113",0,-,-,"1,013,761",0.17,"2,237,367",0.07,"55,414",0
�겣,�T�w�겣,����γ]��,����γ]��,"24,681,294",0.11,"5,566,105",5.77,"800,867",0.02,"8,694,537",0.12,-,-,"230,274",0,-,-,"3,419,098",0.59,"5,890,413",0.19,"80,000",0
�겣,�T�w�겣,����γ]��,�֭p����-����γ]��(-),"16,030,605",0.07,"4,889,284",5.07,"330,311",0.01,"4,696,880",0.06,-,-,"31,161",0,-,-,"2,405,337",0.41,"3,653,046",0.12,"24,586",0
�겣,�T�w�겣,��q�ιB��]��,,"18,739,340",0.08,-,-,"1,626,739",0.03,"3,262,835",0.05,-,-,-,-,-,-,"1,190,928",0.2,"11,542,089",0.36,"1,116,749",0.06
�겣,�T�w�겣,��q�ιB��]��,��q�ιB��]��,"106,501,778",0.46,-,-,"2,637,107",0.06,"9,708,691",0.13,-,-,-,-,-,-,"1,610,688",0.28,"91,286,851",2.88,"1,258,441",0.07
�겣,�T�w�겣,��q�ιB��]��,�֭p����-��q�ιB��]��(-),"87,762,438",0.38,-,-,"1,010,368",0.02,"6,445,856",0.09,-,-,-,-,-,-,"419,760",0.07,"79,744,762",2.52,"141,692",0.01
�겣,�T�w�겣,�����]��,,"10,957,164",0.05,"235,766",0.24,"57,074",0,"1,397,146",0.02,-,-,"30,550",0,-,-,"9,236,628",1.58,-,-,-,-
�겣,�T�w�겣,�����]��,�����]��,"22,999,200",0.1,"839,176",0.87,"172,268",0,"2,434,823",0.03,-,-,"39,000",0,-,-,"19,320,831",3.32,"193,102",0.01,-,-
�겣,�T�w�겣,�����]��,�֭p����-�����]��(-),"12,042,036",0.05,"603,410",0.63,"115,194",0,"1,037,677",0.01,-,-,"8,450",0,-,-,"10,084,203",1.73,"193,102",0.01,-,-
�겣,�T�w�겣,�ʫؤ��T�w�겣,,"457,157,294",1.96,-,-,-,-,-,-,-,-,"104,985,351",2.06,-,-,-,-,"304,768,815",9.62,"47,403,128",2.58
�겣,�T�w�겣,�ʫؤ��T�w�겣,�����u�{,"405,104,494",1.74,-,-,-,-,-,-,-,-,"52,985,351",1.04,-,-,-,-,"304,768,815",9.62,"47,350,328",2.58
�겣,�T�w�겣,�ʫؤ��T�w�겣,�w�I�u�{�Τg�a��,"52,052,800",0.22,-,-,-,-,-,-,-,-,"52,000,000",1.02,-,-,-,-,-,-,"52,800",0
�겣,�L�θ겣,,,"5,312,439",0.02,-,-,-,-,"5,312,439",0.07,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�L�θ겣,�L�θ겣,,"5,312,439",0.02,-,-,-,-,"5,312,439",0.07,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�L�θ겣,�L�θ겣,�q���n��,"5,312,439",0.02,-,-,-,-,"5,312,439",0.07,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,,,"1,300,313,208",5.58,"1,000",0,"195,886,676",4.2,"9,650,000",0.13,-,-,-,-,-,-,"30,000,000",5.15,"1,064,775,532",33.59,-,-
�겣,��L�겣,�����겣,,"1,300,313,208",5.58,"1,000",0,"195,886,676",4.2,"9,650,000",0.13,-,-,-,-,-,-,"30,000,000",5.15,"1,064,775,532",33.59,-,-
�겣,��L�겣,�����겣,�s�X�O�Ҫ�,"39,651,000",0.17,"1,000",0,-,-,"9,650,000",0.13,-,-,-,-,-,-,"30,000,000",5.15,-,-,-,-
�겣,��L�겣,�����겣,�ʦ��ڶ�,"28,445,908",0.12,-,-,"28,445,908",0.61,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,�����겣,�ȥI�Ϋݵ���b��,-,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,�����겣,�N�޸겣,"1,277,158,817",5.48,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,277,158,817",40.29,-,-
�겣,��L�겣,�����겣,�֭p����-�N�޸겣(-),"212,383,285",0.91,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"212,383,285",6.7,-,-
�겣,��L�겣,�����겣,��L�����겣,"167,440,768",0.72,-,-,"167,440,768",3.59,-,-,-,-,-,-,-,-,-,-,-,-,,
�겣,��L�겣,�����겣,�겣�`�p,"23,316,162,501",100,"96,516,706",100,"4,662,029,930",100,"7,235,161,449",100,"209,997,055",100,"5,085,937,662",100,"435,591,006",100,"582,814,909",100,"3,169,670,315",100,"1,838,443,469",100
�t��,,,,"3,632,842,153",15.58,"46,036,879",47.7,"236,951,640",5.08,"522,191,880",7.22,"13,049,351",6.21,"1,664,779,510",32.73,"62,047",0.01,"36,840,259",6.32,"1,112,930,587",35.11,-,-
�t��,�y�ʭt��,,,"910,976,048",3.91,"41,636,673",43.14,"41,951,640",0.9,"480,295,919",6.64,-,-,"292,956,952",5.76,"62,047",0.01,"18,344,362",3.15,"35,728,455",1.13,-,-
�t��,�y�ʭt��,���I�ڶ�,,"909,068,816",3.9,"41,636,673",43.14,"41,951,640",0.9,"478,388,687",6.61,-,-,"292,956,952",5.76,"62,047",0.01,"18,344,362",3.15,"35,728,455",1.13,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�b��,"583,232,827",2.5,"26,866,402",27.84,"41,851,528",0.9,"460,896,886",6.37,-,-,-,-,-,-,"18,042,517",3.1,"35,575,494",1.12,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�N����,"2,539,464",0.01,"3,410",0,-,-,"2,383,093",0.03,-,-,-,-,-,-,-,-,"152,961",0,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�~�u,"904,985",0,"603,140",0.62,-,-,-,-,-,-,-,-,-,-,"301,845",0.05,-,-,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�O��,"14,225,768",0.06,"14,163,721",14.67,-,-,-,-,-,-,-,-,"62,047",0.01,-,-,-,-,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�Q��,"15,208,820",0.07,-,-,"100,112",0,"15,108,708",0.21,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,���I�ڶ�,��L���I��,"292,956,952",1.26,-,-,-,-,-,-,-,-,"292,956,952",5.76,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,�w���ڶ�,,"1,907,232",0.01,-,-,-,-,"1,907,232",0.03,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,�w���ڶ�,�w�����J,"1,907,232",0.01,-,-,-,-,"1,907,232",0.03,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�����t��,,,"1,606,822,558",6.89,-,-,"195,000,000",4.18,"40,000,000",0.55,-,-,"1,371,822,558",26.97,-,-,-,-,-,-,-,-
�t��,�����t��,�����Ű�,,"1,606,822,558",6.89,-,-,"195,000,000",4.18,"40,000,000",0.55,-,-,"1,371,822,558",26.97,-,-,-,-,-,-,-,-
�t��,�����t��,�����Ű�,�����ɴ�,"235,000,000",1.01,-,-,"195,000,000",4.18,"40,000,000",0.55,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�����t��,�����Ű�,��L�����t��,"1,371,822,558",5.88,-,-,-,-,-,-,-,-,"1,371,822,558",26.97,-,-,-,-,-,-,-,-
�t��,��L�t��,,,"1,115,043,547",4.78,"4,400,206",4.56,-,-,"1,895,961",0.03,"13,049,351",6.21,-,-,-,-,"18,495,897",3.17,"1,077,202,132",33.98,-,-
�t��,��L�t��,�����t��,,"1,115,043,547",4.78,"4,400,206",4.56,-,-,"1,895,961",0.03,"13,049,351",6.21,-,-,-,-,"18,495,897",3.17,"1,077,202,132",33.98,-,-
�t��,��L�t��,�����t��,�s�J�O����,"33,510,756",0.14,"150,500",0.16,-,-,"1,895,961",0.03,"541,798",0.26,-,-,-,-,"18,495,897",3.17,"12,426,600",0.39,-,-
�t��,��L�t��,�����t��,���I�O�޴�,"12,507,553",0.05,-,-,-,-,-,-,"12,507,553",5.96,-,-,-,-,-,-,-,-,-,-
�t��,��L�t��,�����t��,���I�h�����¾��,"4,014,080",0.02,"4,014,080",4.16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,��L�t��,�����t��,���I�N�޸겣,"1,064,775,532",4.57,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,064,775,532",33.59,-,-
�t��,��L�t��,�����t��,�Ȧ��Ϋݵ���b��,"235,626",0,"235,626",0.24,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�b��,,,,"19,683,320,348",84.42,"50,479,827",52.3,"4,425,078,290",94.92,"6,712,969,569",92.78,"196,947,704",93.79,"3,421,158,152",67.27,"435,528,959",99.99,"545,974,650",93.68,"2,056,739,728",64.89,"1,838,443,469",100
�b��,���,,,"6,225,911,112",26.7,"6,137,152",6.36,-,-,"491,831,498",6.8,"29,364,620",13.98,"3,420,000,000",67.24,"418,577,842",96.09,"50,000,000",8.58,"10,000,000",0.32,"1,800,000,000",97.91
�b��,���,���,,"6,225,911,112",26.7,"6,137,152",6.36,-,-,"491,831,498",6.8,"29,364,620",13.98,"3,420,000,000",67.24,"418,577,842",96.09,"50,000,000",8.58,"10,000,000",0.32,"1,800,000,000",97.91
�b��,���,���,���,"6,225,911,112",26.7,"6,137,152",6.36,-,-,"491,831,498",6.8,"29,364,620",13.98,"3,420,000,000",67.24,"418,577,842",96.09,"50,000,000",8.58,"10,000,000",0.32,"1,800,000,000",97.91
�b��,���n,,,"234,721,068",1.01,-,-,-,-,-,-,-,-,-,-,-,-,"22,337,783",3.83,"212,383,285",6.7,-,-
�b��,���n,�ꥻ���n,,"234,721,068",1.01,-,-,-,-,-,-,-,-,-,-,-,-,"22,337,783",3.83,"212,383,285",6.7,-,-
�b��,���n,�ꥻ���n,���ؤ��n,"234,721,068",1.01,-,-,-,-,-,-,-,-,-,-,-,-,"22,337,783",3.83,"212,383,285",6.7,-,-
�b��,�ֿn�l��,,,"13,222,688,168",56.71,"44,342,675",45.94,"4,425,078,290",94.92,"6,221,138,071",85.98,"167,583,084",79.8,"1,158,152",0.02,"16,951,117",3.89,"473,636,867",81.27,"1,834,356,443",57.87,"38,443,469",2.09
�b��,�ֿn�l��,�ֿn�˾l,,"13,222,688,168",56.71,"44,342,675",45.94,"4,425,078,290",94.92,"6,221,138,071",85.98,"167,583,084",79.8,"1,158,152",0.02,"16,951,117",3.89,"473,636,867",81.27,"1,834,356,443",57.87,"38,443,469",2.09
�b��,�ֿn�l��,�ֿn�˾l,�ֿn�˾l,"7,048,143,416",30.23,"30,257,445",31.35,"3,650,675,618",78.31,"1,283,712,330",17.74,"129,928,894",61.87,"265,913",0.01,"14,183,335",3.26,"482,075,942",82.72,"1,467,114,718",46.29,"-10,070,779",-0.55
�b��,�ֿn�l��,�ֿn�˾l,�����˾l,"6,174,544,752",26.48,"14,085,230",14.59,"774,402,672",16.61,"4,937,425,741",68.24,"37,654,190",17.93,"892,239",0.02,"2,767,782",0.64,"-8,439,075",-1.45,"367,241,725",11.59,"48,514,248",2.64
�t�ŻP�b���`�p,,,,"23,316,162,501",100,"96,516,706",100,"4,662,029,930",100,"7,235,161,449",100,"209,997,055",100,"5,085,937,662",100,"435,591,006",100,"582,814,909",100,"3,169,670,315",100,"1,838,443,469",100
