﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,76,76,1725,1725,165075,男,213154,27,217,117,0,28,23,33,154,8,0,0,316,12,1,47,103,54,0,36,10,18,130,7,0,0,417,0,0,894,894,0,0,202,196,1,4,1,6,1,3,0,0,4,0,111,3,2,0,7,0,93,178,120
桃園區,,,,,,女,225550,32,230,125,0,43,25,34,155,9,0,0,399,28,0,63,116,53,0,22,13,21,123,11,0,0,511,0,1,981,981,0,0,156,150,2,4,0,8,7,0,3,0,5,0,74,3,3,0,5,0,84,,
中壢區,85,85,1943,1943,148100,男,198418,19,149,82,0,27,33,34,153,14,0,0,447,10,0,36,45,45,0,33,9,16,86,15,0,0,364,0,0,743,743,0,0,208,199,6,3,0,4,10,3,1,0,12,0,119,7,2,1,7,0,51,146,91
中壢區,,,,,,女,203909,21,170,82,0,43,20,40,166,21,0,0,524,33,0,41,55,36,0,30,14,20,85,15,0,0,439,0,0,872,872,0,0,186,180,1,5,0,4,5,0,1,0,8,0,77,1,4,1,7,1,51,,
大溪區,27,27,688,685,32258,男,48115,3,45,16,0,2,2,3,23,1,0,0,69,1,0,12,25,7,0,2,1,2,23,1,0,0,92,0,0,154,154,0,0,43,42,0,1,0,1,4,0,0,0,0,0,33,1,0,0,4,0,21,42,25
大溪區,,,,,,女,46236,2,51,19,0,4,3,4,22,0,0,0,67,2,0,11,37,14,0,9,3,4,23,2,0,0,130,0,0,120,120,0,0,49,48,0,1,0,0,3,0,1,0,2,0,26,0,0,0,2,0,21,,
楊梅區,41,41,988,972,57421,男,83912,5,44,22,0,13,7,16,93,2,0,0,178,2,0,14,29,8,0,6,3,3,51,2,0,0,109,0,0,293,293,0,0,91,90,1,0,0,3,2,0,0,0,8,0,48,4,1,0,4,0,33,74,34
楊梅區,,,,,,女,82497,12,47,34,0,15,9,12,92,1,0,0,211,5,0,16,35,11,0,10,2,5,51,3,0,0,121,0,0,376,376,0,0,69,66,2,1,0,1,2,1,1,0,2,0,23,3,1,1,4,0,20,,
蘆竹區,37,37,663,663,57785,男,80009,7,80,53,0,9,13,13,74,0,0,0,140,4,0,10,21,21,0,10,7,8,50,4,0,0,139,0,0,308,308,0,0,82,80,1,1,0,2,2,1,0,0,2,0,41,1,4,0,4,0,21,61,38
蘆竹區,,,,,,女,80900,16,91,52,0,16,9,20,86,2,0,0,177,16,0,19,38,35,0,11,5,12,52,3,0,0,175,0,0,309,309,0,0,65,61,0,4,0,2,3,0,0,1,2,0,21,0,1,0,4,1,15,,
大園區,18,18,425,425,32578,男,45339,3,23,26,0,5,3,5,36,3,0,0,106,3,0,4,15,6,0,2,1,5,25,0,0,0,128,0,0,136,136,0,0,45,41,0,4,0,1,1,0,0,0,1,0,31,0,0,1,2,0,14,28,20
大園區,,,,,,女,43330,6,32,24,0,10,10,8,31,1,0,0,127,7,0,2,20,8,0,10,4,7,23,0,0,0,110,0,0,148,148,0,0,38,36,1,1,0,1,2,0,0,0,1,0,8,1,1,0,0,0,11,,
龜山區,30,30,806,804,60651,男,77859,11,246,86,0,11,6,21,85,1,0,0,116,7,0,5,107,24,0,4,1,10,71,1,0,0,141,0,0,236,236,0,0,93,87,3,3,0,5,3,0,0,0,5,0,58,3,0,0,0,0,32,65,26
龜山區,,,,,,女,78200,13,251,94,0,13,6,15,74,2,0,0,126,15,0,9,109,30,0,11,4,11,59,1,0,0,145,1,0,246,246,0,0,72,68,2,2,0,3,5,0,1,0,2,0,33,2,0,1,1,0,17,,
八德區,48,48,1310,1305,69910,男,98500,18,173,42,0,15,10,12,79,2,0,0,257,6,0,19,41,13,0,13,6,10,36,7,0,0,192,0,0,264,264,0,0,116,113,3,0,0,3,4,0,0,0,1,0,75,4,2,0,4,0,29,93,49
八德區,,,,,,女,97996,9,173,42,0,17,4,19,87,5,0,0,299,18,0,25,44,28,0,16,3,7,37,3,0,0,228,0,1,311,311,0,0,85,82,0,3,0,4,2,1,1,0,3,0,48,0,2,3,4,1,31,,
龍潭區,30,30,897,897,41499,男,60807,5,34,14,0,13,7,13,52,2,0,0,71,0,0,9,20,20,0,10,2,8,33,6,0,0,106,0,0,187,187,0,0,59,55,3,1,0,1,2,0,2,0,2,0,46,3,1,0,3,0,33,46,35
龍潭區,,,,,,女,60439,2,48,24,0,16,3,4,52,1,0,0,92,8,0,10,25,22,0,12,2,5,44,2,0,0,103,0,0,240,240,0,0,53,52,0,1,0,2,1,0,0,0,0,0,31,1,0,0,1,1,22,,
平鎮區,46,46,1509,1497,76619,男,111034,10,49,30,0,15,6,10,85,2,0,0,271,3,0,17,24,13,0,11,3,11,60,1,0,0,333,0,0,254,254,0,0,102,96,3,3,0,1,5,0,1,0,3,0,62,4,1,0,3,0,43,81,61
平鎮區,,,,,,女,112303,7,59,42,0,13,9,11,84,7,0,0,304,11,0,22,45,11,0,12,5,10,61,2,0,0,396,0,0,340,340,0,0,99,95,1,3,0,1,4,3,1,0,9,0,30,1,0,0,6,0,33,,
新屋區,23,23,270,270,16179,男,26023,3,6,6,0,5,4,3,15,1,0,0,49,0,0,3,6,3,0,0,0,2,6,0,0,0,34,0,0,41,41,0,0,20,20,0,0,0,1,0,1,0,0,0,0,28,0,1,0,2,0,8,17,10
新屋區,,,,,,女,22834,5,18,6,0,1,1,2,13,0,0,0,62,4,0,5,8,4,0,2,1,3,10,0,0,0,56,0,0,50,50,0,0,16,14,0,2,0,1,1,0,0,0,0,0,22,2,0,0,0,0,9,,
觀音區,24,24,402,402,22527,男,34466,3,16,11,0,4,5,7,37,1,0,0,106,0,0,2,16,5,0,3,0,4,15,1,0,0,80,0,0,117,117,0,0,34,33,1,0,0,0,2,0,1,0,0,0,20,2,0,0,1,0,24,26,26
觀音區,,,,,,女,31666,1,16,5,0,6,2,8,27,1,0,0,107,5,0,2,14,2,0,5,2,5,19,0,0,0,85,0,0,122,122,0,0,32,30,0,2,0,0,1,0,0,0,0,0,17,0,0,0,0,0,29,,
復興區,10,10,125,125,3781,男,6198,1,5,1,0,0,0,0,1,0,0,0,22,0,0,0,4,0,0,0,1,0,4,0,0,0,13,0,0,10,10,0,0,9,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,1,3,3
復興區,,,,,,女,5201,0,8,1,0,0,0,0,10,0,0,0,25,0,0,0,2,1,0,3,1,0,4,0,0,0,21,0,0,15,15,0,0,14,13,0,1,0,0,2,0,0,0,0,0,3,0,0,0,1,0,1,,
