�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1070026,�K�w,���d��a��,�a��,7.1,,,3.2,<5,,����,,107.01.22
A1070027,,���F�������d�@��,�a��,7.8,,2.4,,<5,,����,,107.01.22
A1070034,�j��,�ؿ���a��,�Ǥ���,7.8,,1.0,,<5,,����,,107.01.24
A1070035,,���H��ū��s��,������,7.7,,1.4,,<5,,����,,107.01.24
B1070048,,���H��ū��s��,������,7.3,,,,<5,,����,,107.01.24
B1070034,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.5,,,,<5,,����,,107.01.22
B1070035,,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.6,,,,<5,,����,,107.01.22
A1070039,,�^�X�]�I���ʤ���,�a��,7.2,,2.3,,<5,,����,,107.01.24
A1070040,,�^�X�]�I���ʤ���,������,7.6,,2.9,,<5,,����,,107.01.24
A1070041,,�^�X�]�I���ʤ���,�ൣ��,7.6,,1.8,,<5,,����,,107.01.24
B1070030,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,6.8,,,,<5,,����,,107.01.22
B1070031,,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.1,,,,<5,,����,,107.01.22
B1070032,,���j����,�k�T�ŷx��,7.2,,,,2.1��102,,����,,107.01.22
B1070033,,���j����,�k�T�ŷx��,7.1,,,,<5,,����,,107.01.22
B1070038,,�緽�R���T�ŷx,���W���i��,7.8,,,,<5,,����,,107.01.23
B1070039,,������k�l�T�ŷx,��h���,7.7,,,,<5,,����,,107.01.23
A1070029,,��ڴ�a��������,�Ǥ���,7.6,,1.3,,<5,,����,,107.01.23
A1070030,,��ڴ�a��������,�ൣ��,7.3,,1.1,,<5,,����,,107.01.23
A1070031,,��ڴ�a��������,������,7.5,,2.0,,<5,,����,,107.01.23
B1070040,,�֮e�j����-���,�Ǥ��Ŭu��,,,,,<5,,����,,107.01.23
B1070041,,�֮e�j����-���,�ǥ~�Ŭu��,,,,,<5,,����,,107.01.23
A1070032,,���Ʒ|�],�a��,7.9,,1.6,,<5,,����,,107.01.23
A1070033,,���Ʒ|�],������,8.0,,,0.2,7.2��101,,����,,107.01.23
B1070042,,���Ʒ|�],�k�T�ŷx��,7.7,,,,<5,,����,,107.01.23
B1070043,,���Ʒ|�],�k�T�ŷx��,7.5,,,,<5,,����,,107.01.23
B1070044,,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.4,,,,<5,,����,,107.01.23
B1070045,,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.9,,,,<5,,����,,107.01.23
A1070028,����,���@�����Ҷm���Ѽֳ�                                    ,�a��,7.0,,1.5,,<5,,����,,107.01.22
B1070036,,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.2,,,,<5,,����,,107.01.22
B1070037,,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.1,,,,<5,,����,,107.01.22
A1070036,,�����ꤤ��a��,�a��,7.7,,2.2,,<5,,����,,107.01.24
A1070037,,�����ꤤ��a��,������,7.8,,2.6,,<5,,����,,107.01.24
A1070038,,�F�ˤs�L�簲�s��,�a��,7.7,,2.1,,<5,,����,,107.01.24
B1070049,,�F�ˤs�L�簲�s��,�j�Ŭu��,,,,,<5,,����,,107.01.24
B1070050,,�F�ˤs�L�簲�s��,�p�Ŭu��,,,,,<5,,����,,107.01.24
B1070046,�t�s,�֮e�j����-���������BA8,�k�Ŭu��,,,,,<5,,����,,107.01.23
B1070047,,�֮e�j����-���������BA8,�k�Ŭu��,,,,,<5,,����,,107.01.23
