區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1778,1777,183458,男,220893,163,162,90,0,19,22,15,119,8,0,0,375,14,0,57,87,38,0,26,10,23,133,6,0,0,360,0,0,804,804,0,0,128,6,0,0,2,2,0,0,0,7,0,123,6,2,0,2,0,54,198,3,85,0
桃園區,,,,,,女,237565,193,178,132,0,22,18,26,132,2,0,0,461,21,0,57,104,67,0,29,20,22,114,6,0,0,439,0,0,885,885,0,0,115,2,2,0,2,7,0,0,0,3,0,95,3,4,0,3,1,59,,7,,1
中壢區,88,88,1977,1974,165206,男,205782,137,88,67,0,31,14,16,94,7,0,0,393,13,0,40,83,38,0,20,7,22,97,12,0,0,383,0,1,630,630,0,0,127,2,2,0,2,1,1,0,0,2,0,140,4,2,1,7,1,59,183,1,91,1
中壢區,,,,,,女,215011,180,103,77,0,43,11,18,118,6,0,0,450,22,1,38,79,46,0,32,14,29,115,5,0,0,487,0,0,705,705,0,0,104,2,4,0,2,3,1,2,0,2,0,96,3,0,2,7,1,60,,1,,2
大溪區,28,28,678,678,34560,男,47808,30,29,14,0,3,3,4,13,0,0,0,72,0,0,5,18,5,0,4,2,1,24,3,0,0,122,0,0,84,84,0,0,30,1,1,0,0,3,0,0,0,1,0,40,1,0,0,0,0,17,42,1,21,0
大溪區,,,,,,女,46365,29,37,12,0,7,2,2,22,1,0,0,105,3,0,4,25,10,0,7,5,3,17,6,0,0,133,0,0,109,109,0,0,33,0,1,0,0,0,0,0,0,1,0,18,2,0,0,0,0,12,,0,,0
楊梅區,41,41,1006,994,65011,男,88389,37,44,17,0,14,5,7,51,0,0,0,157,2,0,23,26,18,0,13,2,6,73,2,0,0,113,0,0,230,230,0,0,65,1,1,0,0,2,0,0,0,3,0,46,2,1,0,4,0,35,79,2,42,0
楊梅區,,,,,,女,88305,52,55,25,0,10,7,8,71,2,0,0,227,9,0,18,32,19,0,16,2,5,60,4,0,0,166,0,0,286,286,0,0,42,0,0,0,1,0,0,0,0,1,0,42,2,0,0,4,0,21,,2,,0
蘆竹區,39,39,686,685,62003,男,82138,67,42,27,0,11,3,12,51,1,0,0,116,3,0,11,35,17,0,5,5,8,40,3,0,0,169,0,0,209,209,0,0,53,0,1,0,0,2,0,1,0,1,0,44,1,0,1,0,0,30,67,0,52,1
蘆竹區,,,,,,女,83986,73,45,37,0,9,6,12,59,0,0,0,153,6,0,17,44,25,0,7,3,8,50,3,0,0,213,0,0,216,216,0,0,56,0,1,0,0,2,0,0,0,1,0,31,1,0,0,2,0,26,,0,,0
大園區,20,20,428,428,32928,男,43989,17,19,14,0,8,4,8,26,2,0,0,75,0,0,8,10,9,0,7,1,2,31,0,0,0,123,0,0,121,121,0,0,36,0,1,0,0,3,0,1,0,0,0,38,0,0,1,0,0,11,37,0,15,0
大園區,,,,,,女,42786,24,22,19,0,9,2,3,21,0,0,0,105,4,0,6,12,3,0,4,2,4,28,2,0,0,113,0,0,152,152,0,0,31,1,1,0,0,1,0,0,0,0,0,21,1,0,0,3,0,10,,0,,0
龜山區,32,32,857,854,70729,男,83971,57,317,115,0,14,10,15,82,0,0,0,139,0,0,18,153,24,0,8,3,15,69,2,0,0,104,0,0,198,198,0,0,57,0,3,0,1,5,0,4,0,2,0,58,2,0,1,4,0,21,78,2,37,1
龜山區,,,,,,女,85413,51,346,107,0,27,11,16,84,2,0,0,143,1,0,16,150,27,0,7,9,10,65,1,0,0,140,0,0,227,227,0,0,40,1,0,0,1,1,0,1,0,0,0,33,2,0,0,2,0,25,,0,,0
八德區,51,51,1360,1360,78557,男,103695,52,90,26,0,9,7,10,43,10,0,0,180,5,0,15,57,25,0,12,7,11,62,7,0,0,224,0,0,271,271,0,0,83,2,3,0,2,3,0,0,0,3,0,87,2,0,0,7,1,41,94,2,57,0
八德區,,,,,,女,105439,47,98,33,0,10,7,15,54,5,0,0,211,11,0,24,65,21,0,11,7,15,63,7,0,0,289,0,0,273,273,0,0,61,1,4,0,2,1,0,0,0,4,0,51,2,1,0,4,0,39,,2,,1
龍潭區,32,32,900,900,45386,男,61898,32,42,20,0,13,14,26,58,3,0,0,117,1,0,7,19,14,0,8,5,1,44,5,0,0,85,0,0,183,183,0,0,48,0,0,0,0,0,2,0,0,4,0,45,0,0,0,2,1,25,52,0,27,0
龍潭區,,,,,,女,62559,54,53,20,0,14,11,17,49,3,0,0,160,4,0,6,25,14,0,9,5,4,51,8,0,0,105,0,0,240,240,0,0,24,1,0,0,2,3,0,0,0,0,0,26,4,1,0,3,0,19,,0,,2
平鎮區,46,46,1494,1485,82766,男,112228,63,42,18,0,4,10,16,43,6,0,0,244,5,0,21,33,11,0,9,4,7,69,4,0,0,290,0,1,235,235,0,0,79,2,0,0,2,5,0,1,0,0,0,83,2,0,0,1,1,41,88,0,53,0
平鎮區,,,,,,女,114871,43,57,24,0,9,9,12,50,5,0,0,305,4,0,10,53,13,0,15,10,11,71,3,0,0,335,0,0,287,287,0,0,65,1,4,0,2,4,0,0,0,0,0,58,2,0,0,5,0,39,,2,,1
新屋區,23,23,270,270,17675,男,25978,10,15,7,0,4,0,0,9,2,0,0,58,2,0,3,4,2,0,2,2,0,11,0,0,0,41,0,0,46,46,0,0,16,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,4,23,0,10,0
新屋區,,,,,,女,23067,10,12,6,0,2,1,0,12,0,0,0,60,0,0,1,6,0,0,3,2,2,17,0,0,0,67,0,0,45,45,0,0,14,0,1,0,1,1,0,0,0,0,0,17,0,0,0,0,0,5,,0,,0
觀音區,24,24,404,403,26581,男,37112,13,27,3,0,4,2,9,35,1,0,0,132,0,0,0,3,1,0,5,3,5,15,0,0,0,65,0,0,103,103,0,0,22,0,0,0,0,1,0,0,0,0,0,19,1,0,0,0,0,13,35,0,12,0
觀音區,,,,,,女,34678,18,40,8,0,15,2,1,36,2,0,0,139,5,0,0,10,4,0,10,2,3,21,0,0,0,52,0,0,121,121,0,0,27,0,0,0,0,2,0,0,0,2,0,23,1,0,0,1,0,14,,1,,0
復興區,10,10,125,125,3942,男,6853,1,1,0,0,1,0,0,4,0,0,0,27,0,0,1,2,0,0,1,0,2,2,0,0,0,6,0,0,15,15,0,0,5,1,1,0,0,1,0,0,0,0,0,8,1,0,0,1,0,4,4,0,4,0
復興區,,,,,,女,6045,1,5,0,0,0,0,2,0,0,0,0,32,0,0,0,1,6,0,0,0,0,1,0,0,0,12,0,0,20,20,0,0,6,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,,0,,0