���1,���2,���3,�X�p_���B,�X�p_�ʤ���,��饫�����@�~���_���B,��饫�����@�~���_�ʤ���,��饫�g�a�������_���B,��饫�g�a�������_�ʤ���,��饫��I�����a�v���_���B,��饫��I�����a�v���_�ʤ���,��饫�����o�i���_���B,��饫�����o�i���_�ʤ���,��饫��v���_���B,��饫��v���_�ʤ���,���ФH����v�U�ڤΫ����U�ڰ��_���B,���ФH����v�U�ڤΫ����U�ڰ��_�ʤ���,��饫���~��϶}�o�޲z���_���B,��饫���~��϶}�o�޲z���_�ʤ���,��饫�������@�~���_���B,��饫�������@�~���_�ʤ���,��饫�y�D�س]�o�i���_���B,��饫�y�D�س]�o�i���_�ʤ���
�~�Ȧ��J,,,"11,265,065.00",100,"212,223.00",100,,,"9,499,121.00",100,"89,500.00",100,"227,580.00",100,809,100,"115,140.00",100,"912,043.00",100,"208,649.00",100
�~�Ȧ��J,�ҰȦ��J,,"455,637.00",4.04,,,,,,,,,,,,,"112,740.00",97.92,"342,897.00",37.6,,
�~�Ȧ��J,�P�f���J,,,,,,,,,,,,,,,,,,,,,
�~�Ȧ��J,�оǦ��J,,,,,,,,,,,,,,,,,,,,,
�~�Ȧ��J,�������v�Q�����J,,"488,696.00",4.34,,,,,"140,994.00",1.48,,,"78,463.00",34.48,,,,,"269,239.00",29.52,,
�~�Ȧ��J,��ĸ�~�Ȧ��J,,"9,358,936.00",83.08,,,,,"9,358,127.00",98.52,,,,,809,100,,,,,,
�~�Ȧ��J,�������J,,"212,223.00",1.88,"212,223.00",100,,,,,,,,,,,,,,,,
�~�Ȧ��J,�x�����J,,"85,000.00",0.75,,,,,,,"85,000.00",94.97,,,,,,,,,,
�~�Ȧ��J,�O�I���J,,,,,,,,,,,,,,,,,,,,,
�~�Ȧ��J,��L�~�Ȧ��J,,"664,573.00",5.9,,,,,,,"4,500.00",5.03,"149,117.00",65.52,,,"2,400.00",2.08,"299,907.00",32.88,"208,649.00",100
�~�Ȧ����P�O��,,,"3,950,206.00",35.07,"198,770.00",93.66,,,"2,686,188.00",28.28,"234,778.00",262.32,"139,720.00",61.39,401,49.57,"210,599.00",182.91,"396,651.00",43.49,"83,099.00",39.83
�~�Ȧ����P�O��,�ҰȦ���,,,,,,,,,,,,,,,,,,,,,
�~�Ȧ����P�O��,�P�f����,,,,,,,,,,,,,,,,,,,,,
�~�Ȧ����P�O��,�оǦ���,,,,,,,,,,,,,,,,,,,,,
�~�Ȧ����P�O��,�X���겣����,,,,,,,,,,,,,,,,,,,,,
�~�Ȧ����P�O��,��ĸ�~�Ȧ���,,"2,660,926.00",23.62,,,,,"2,660,926.00",28.01,,,,,,,,,,,,
�~�Ȧ����P�O��,��������,,"198,770.00",1.76,"198,770.00",93.66,,,,,,,,,,,,,,,,
�~�Ȧ����P�O��,�O�I����,,,,,,,,,,,,,,,,,,,,,
�~�Ȧ����P�O��,��L�~�Ȧ���,,,,,,,,,,,,,,,,,,,,,
�~�Ȧ����P�O��,��P�η~�ȶO��,,"636,463.00",5.65,,,,,,,,,,,,,"156,713.00",136.11,"396,651.00",43.49,"83,099.00",39.83
�~�Ȧ����P�O��,�޲z���`�ȶO��,,"454,046.00",4.03,,,,,"25,262.00",0.27,"234,778.00",262.32,"139,720.00",61.39,400,49.44,"53,886.00",46.8,,,,
�~�Ȧ����P�O��,��s�o�i�ΰV�m�O��,,,,,,,,,,,,,,,,,,,,,
�~�Ȧ����P�O��,��L�~�ȶO��,,1,,,,,,,,,,,,1,0.12,,,,,,
�~���˾l(�u��),,,"7,314,859.00",64.93,"13,453.00",6.34,,,"6,812,933.00",71.72,"-145,278.00",-162.32,"87,860.00",38.61,408,50.43,"-95,459.00",-82.91,"515,392.00",56.51,"125,550.00",60.17
�~�ȥ~���J,,,"44,410.00",0.39,46,0.02,"3,773.00",,"16,454.00",0.17,200,0.22,"1,000.00",0.44,214,26.45,350,0.3,"2,273.00",0.25,"20,100.00",9.63
�~�ȥ~���J,�]�Ȧ��J,,"22,426.00",0.2,46,0.02,"3,773.00",,"15,996.00",0.17,200,0.22,"1,000.00",0.44,211,26.08,200,0.17,900,0.1,100,0.05
�~�ȥ~���J,��L�~�ȥ~���J,,"21,984.00",0.2,,,,,458,,,,,,3,0.37,150,0.13,"1,373.00",0.15,"20,000.00",9.59
�~�ȥ~�O��,,,,,,,,,,,,,,,,,,,,,,
�~�ȥ~�O��,�]�ȶO��,,,,,,,,,,,,,,,,,,,,,
�~�ȥ~�O��,��L�~�ȥ~�O��,,,,,,,,,,,,,,,,,,,,,
�~�ȥ~�˾l(�u��),,,"44,410.00",0.39,46,0.02,"3,773.00",-,"16,454.00",0.17,200,0.22,"1,000.00",0.44,214,26.45,350,0.3,"2,273.00",0.25,"20,100.00",9.63
�����˾l(�u��),,,"7,359,269.00",65.33,"13,499.00",6.36,"3,773.00",-,"6,829,387.00",71.89,"-145,078.00",-162.1,"88,860.00",39.05,622,76.89,"-95,109.00",-82.6,"517,665.00",56.76,"145,650.00",69.81
