區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,79,79,1760,1758,180631,男,221558,15,191,131,0,28,19,23,142,9,0,0,384,4,0,199,126,55,0,34,14,25,96,5,0,0,441,0,0,953,953,0,0,131,3,3,0,4,6,0,0,0,4,0,117,3,1,0,3,1,69,99,0, 84 ,0
桃園區,,,,,,女,237225,19,219,132,0,25,12,30,145,7,0,0,477,20,0,257,143,53,0,36,24,24,113,8,0,0,496,0,0,1080,1080,0,0,116,5,1,0,3,5,0,2,0,2,0,66,5,0,1,5,0,76,,4,,0
中壢區,85,85,1964,1963,163389,男,207038,6,111,78,0,29,17,27,138,4,0,0,425,3,0,147,69,40,0,21,12,27,110,9,0,0,390,0,0,691,691,0,0,138,6,3,0,3,5,0,3,0,7,0,111,8,0,0,6,0,60,93,0, 87 ,0
中壢區,,,,,,女,215633,11,120,72,0,25,19,28,158,5,0,0,489,19,0,179,80,40,0,29,15,29,121,9,0,0,444,1,0,843,843,0,0,117,1,9,0,2,4,0,0,0,5,0,86,1,0,1,4,1,48,,3,,0
大溪區,28,28,678,678,34367,男,48384,0,48,6,0,7,4,5,28,0,0,0,95,0,0,27,35,11,0,4,4,5,21,2,0,0,102,0,0,132,132,0,0,35,0,3,0,0,2,0,0,0,0,0,35,0,1,0,3,0,14,22,0, 24 ,0
大溪區,,,,,,女,46816,0,46,14,0,10,2,4,26,0,0,0,117,3,0,25,39,9,0,3,5,5,19,3,0,0,147,0,0,124,124,0,0,33,0,0,0,0,2,0,0,0,0,0,25,0,0,2,3,0,9,,0,,2
楊梅區,41,41,1004,989,63783,男,88369,3,52,23,0,6,4,6,65,3,0,0,166,3,0,29,29,14,0,16,5,11,95,6,0,0,132,0,0,302,302,0,0,62,1,3,0,2,6,0,2,0,0,0,40,2,0,0,0,0,22,41,0, 42 ,0
楊梅區,,,,,,女,87949,5,63,26,0,4,4,11,101,2,0,0,195,11,0,28,27,19,0,13,5,5,99,2,0,0,139,0,1,353,353,0,0,63,2,1,0,3,2,0,0,0,0,0,41,2,0,0,5,0,30,,0,,1
蘆竹區,39,39,685,685,61761,男,82539,9,66,45,0,11,0,11,45,2,0,0,170,3,0,51,37,20,0,9,7,7,39,4,0,0,171,0,0,198,198,0,0,64,0,2,0,0,1,0,0,0,3,0,30,0,0,0,0,0,21,34,0, 38 ,0
蘆竹區,,,,,,女,84230,3,64,46,0,14,5,9,50,1,0,0,215,11,0,71,43,19,0,10,9,11,43,3,0,0,202,0,0,205,205,0,0,52,1,0,0,0,2,0,1,0,7,0,34,1,1,0,0,0,22,,0,,0
大園區,18,18,428,428,35879,男,47555,1,20,18,0,4,2,3,25,3,0,0,108,1,0,25,21,10,0,6,7,2,35,1,0,0,178,0,0,221,221,0,0,36,2,0,0,0,2,0,1,0,1,0,36,2,0,0,2,0,19,17,0, 19 ,0
大園區,,,,,,女,45952,3,19,19,0,3,2,0,25,0,0,0,144,8,0,26,25,5,0,9,5,6,35,1,0,0,188,0,0,249,249,0,0,35,1,0,0,0,3,0,0,0,1,0,17,1,0,0,2,0,14,,0,,1
龜山區,32,32,853,850,67269,男,82350,3,241,81,0,19,5,17,84,5,0,0,138,3,0,42,150,20,0,12,10,6,52,2,0,0,148,0,0,214,214,0,0,64,0,1,0,2,3,0,2,0,2,0,48,1,0,0,1,0,28,27,0, 36 ,0
龜山區,,,,,,女,83694,3,283,78,0,18,7,10,66,1,0,0,123,10,0,60,150,30,0,11,11,8,50,3,0,0,147,1,0,245,245,0,0,54,1,2,0,5,5,0,2,0,4,0,28,1,0,0,2,0,28,,2,,0
八德區,48,48,1336,1336,77305,男,104089,5,117,32,0,8,5,8,66,9,0,0,250,0,0,63,76,14,0,17,14,9,65,7,0,0,228,0,0,242,242,0,0,71,1,0,0,1,1,0,0,0,5,0,47,2,0,0,1,0,41,45,0, 55 ,0
八德區,,,,,,女,105427,4,128,14,0,11,3,6,55,11,0,0,284,5,0,64,60,12,0,19,18,15,58,5,0,0,274,0,0,301,301,0,0,71,2,5,0,1,7,0,0,0,3,0,38,2,1,1,4,0,29,,0,,0
龍潭區,31,31,899,899,44655,男,62042,0,35,29,0,6,2,3,47,1,0,0,101,3,0,29,29,13,0,9,2,6,42,2,0,0,98,0,0,222,222,0,0,41,1,0,0,0,4,0,0,0,0,0,40,1,0,0,2,0,15,21,0, 39 ,0
龍潭區,,,,,,女,62433,0,32,17,0,8,4,5,40,0,0,0,135,3,0,31,29,14,0,15,3,3,43,2,0,0,125,0,0,222,222,0,0,43,2,0,0,0,0,0,1,0,0,0,29,2,0,0,8,0,24,,1,,0
平鎮區,46,46,1510,1501,81979,男,113098,1,45,25,0,11,4,11,71,1,0,0,255,0,1,51,41,9,0,6,7,12,61,2,0,0,277,0,1,328,328,0,0,77,1,1,0,1,1,0,0,0,3,0,59,5,1,1,3,0,48,39,0, 41 ,2
平鎮區,,,,,,女,115449,1,43,26,0,9,9,13,69,2,0,0,275,16,0,75,45,20,0,10,7,23,68,5,0,0,338,0,0,393,393,0,0,65,3,1,0,1,0,0,0,0,1,0,44,5,3,0,4,0,31,,1,,0
新屋區,23,23,270,270,17482,男,26151,1,18,2,0,0,3,3,10,0,0,0,66,0,0,16,6,4,0,2,3,1,17,0,0,0,56,0,0,44,44,0,0,18,0,2,0,0,2,0,0,0,2,0,21,0,0,0,2,0,6,5,0, 7 ,0
新屋區,,,,,,女,23054,1,14,4,0,2,7,1,9,1,0,0,54,3,0,15,6,4,0,1,2,0,15,1,0,0,82,0,0,54,54,0,0,12,1,0,0,0,2,0,0,0,0,0,12,1,0,0,0,1,11,,0,,0
觀音區,24,24,404,403,25393,男,35948,0,21,7,0,3,1,4,30,0,0,0,124,0,0,5,3,3,0,4,1,3,15,0,0,0,71,0,0,80,80,0,0,33,2,1,0,0,2,0,0,0,1,0,32,2,0,0,1,0,12,16,0, 16 ,0
觀音區,,,,,,女,33551,0,19,5,0,7,3,7,21,0,0,0,123,2,0,11,8,3,0,6,2,6,11,0,0,0,70,0,1,86,86,0,0,28,0,0,0,0,2,0,3,0,1,0,13,0,1,0,3,0,17,,0,,1
復興區,10,10,125,125,3873,男,6669,0,3,3,0,1,1,0,5,0,0,0,29,0,0,2,1,0,0,0,1,1,2,0,0,0,19,0,0,20,20,0,0,7,1,0,0,0,0,0,1,0,0,0,4,1,0,0,1,0,10,8,0, 9 ,0
復興區,,,,,,女,5773,0,2,0,0,1,0,0,8,0,0,0,40,1,0,1,0,0,0,1,0,1,5,0,0,0,19,0,0,27,27,0,0,9,0,0,0,1,0,0,0,0,0,0,3,0,0,0,2,0,3,,0,,0
