區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1778,1777,185777,男,222499,356,161,104,0,20,13,23,92,3,0,0,394,11,0,40,98,49,0,20,12,16,78,9,0,0,330,0,0,755,755,0,0,158,3,0,0,0,4,0,2,0,10,0,131,3,2,2,5,1,64,274,1,91,2
桃園區,,,,,,女,239839,441,164,108,0,28,12,27,108,7,0,0,463,25,0,38,109,49,0,35,12,14,85,7,0,0,385,0,0,901,901,0,0,129,4,5,0,3,1,0,0,0,8,0,90,5,0,3,5,2,65,,4,,0
中壢區,88,88,1977,1972,167150,男,206978,292,89,79,0,18,12,6,104,8,0,0,443,13,0,19,52,26,0,20,12,17,90,7,0,0,352,0,0,664,664,0,0,150,2,5,0,3,4,0,1,0,4,0,129,2,1,0,6,0,64,262,2,94,0
中壢區,,,,,,女,216744,329,121,94,0,28,17,21,115,9,0,0,553,24,0,23,74,32,0,33,15,20,82,8,0,0,419,0,0,773,773,0,0,128,2,4,0,1,3,0,2,0,6,0,92,3,1,1,7,1,59,,5,,1
大溪區,28,28,678,678,34814,男,47821,37,33,2,0,6,1,1,17,0,0,0,80,2,0,5,18,6,0,2,1,3,18,6,0,0,102,0,0,109,109,0,0,27,0,1,0,0,1,0,0,0,0,0,37,0,2,0,1,0,15,52,0,16,0
大溪區,,,,,,女,46492,58,31,3,0,4,3,2,26,2,0,0,95,3,0,6,21,6,0,5,0,1,31,1,0,0,122,0,0,106,106,0,0,35,0,2,0,0,0,1,0,0,2,0,32,0,1,0,2,0,6,,0,,0
楊梅區,41,41,1006,994,65670,男,88725,72,35,22,0,7,6,6,75,4,0,0,143,6,0,9,34,9,0,8,5,9,85,2,0,0,114,0,0,234,234,0,0,60,3,3,0,2,0,0,2,0,4,0,56,4,3,0,1,1,33,101,0,40,0
楊梅區,,,,,,女,88877,99,39,33,0,12,11,4,72,4,0,0,145,15,0,11,37,15,0,9,4,9,71,1,0,0,144,0,1,268,268,0,0,65,2,2,0,1,6,0,1,0,4,0,54,3,1,1,1,0,20,,2,,2
蘆竹區,39,39,686,685,62554,男,82684,145,32,31,0,8,1,11,48,6,0,0,213,4,0,5,36,16,0,5,7,8,34,2,0,0,194,0,1,225,225,0,0,57,3,2,0,0,2,1,0,0,3,0,47,4,0,1,1,0,31,69,1,32,0
蘆竹區,,,,,,女,84521,158,46,33,0,10,8,14,54,0,0,0,204,12,1,6,53,22,0,3,8,5,32,0,0,0,219,1,0,273,273,0,0,52,1,2,0,1,2,0,1,0,3,0,35,1,0,0,1,0,19,,0,,0
大園區,20,20,428,427,32696,男,43522,47,20,13,0,6,2,7,22,2,0,0,122,1,0,4,37,9,0,0,5,6,38,0,0,0,423,0,0,522,522,0,0,30,1,0,0,1,2,1,0,0,1,0,29,2,1,1,1,0,12,46,0,22,0
大園區,,,,,,女,42469,47,30,14,0,7,2,5,22,0,0,0,131,8,0,3,33,9,0,3,3,6,28,0,0,0,370,0,0,543,543,0,0,30,1,3,0,1,0,0,0,0,1,0,32,1,0,0,2,0,8,,1,,0
龜山區,32,32,857,854,72545,男,85301,95,235,74,0,21,7,10,68,4,0,0,132,5,0,5,121,26,0,6,5,3,46,2,0,0,138,0,0,234,234,0,0,62,2,2,0,2,1,3,2,0,2,0,85,3,0,0,5,0,23,103,0,39,0
龜山區,,,,,,女,86973,108,246,83,0,18,7,14,83,2,0,0,136,13,0,7,137,27,0,10,0,5,34,0,0,0,158,0,0,242,242,0,0,44,1,2,0,0,1,0,0,0,0,0,51,1,0,0,5,0,18,,0,,0
八德區,51,51,1360,1360,79206,男,104077,89,102,18,0,9,5,5,67,4,0,0,209,6,0,13,55,10,0,7,3,3,30,3,0,0,245,0,0,244,244,0,0,88,1,2,0,1,1,1,0,0,2,0,83,2,1,0,5,0,31,107,0,45,1
八德區,,,,,,女,105875,99,87,25,0,18,7,10,54,2,0,0,243,17,0,13,53,11,0,8,5,5,41,3,0,0,285,0,0,276,276,0,0,72,0,2,0,1,2,0,0,0,2,0,47,0,1,1,2,0,20,,5,,0
龍潭區,32,32,900,900,45770,男,62082,78,32,11,0,4,7,3,37,0,0,0,86,4,0,5,22,14,0,5,5,3,25,1,0,0,74,0,0,114,114,0,0,36,0,0,0,1,1,0,0,0,0,0,53,1,0,0,2,1,13,63,1,22,0
龍潭區,,,,,,女,62891,91,41,10,0,3,2,5,39,0,0,0,99,6,0,12,20,15,0,7,1,6,20,0,0,0,94,0,0,185,185,0,0,42,0,0,0,1,0,0,0,0,2,0,38,1,0,0,2,0,15,,1,,2
平鎮區,46,46,1494,1485,83226,男,112517,112,33,15,0,8,4,7,44,6,0,0,244,3,0,12,24,10,0,6,4,3,65,3,0,0,259,0,0,257,257,0,0,72,0,1,0,2,2,1,1,0,0,0,78,0,0,0,2,0,26,123,0,45,0
平鎮區,,,,,,女,115293,127,37,12,0,11,3,4,50,4,0,0,304,13,0,14,25,13,0,12,3,9,61,7,0,0,328,0,0,267,267,0,0,66,0,1,0,0,1,2,0,0,2,0,37,0,0,1,2,1,32,,1,,0
新屋區,23,23,270,270,17858,男,26053,9,6,10,0,0,1,1,7,0,0,0,82,1,0,0,8,10,0,1,5,0,9,0,0,0,44,0,0,66,66,0,0,15,0,1,0,0,0,0,0,0,0,0,27,0,1,0,0,0,5,21,0,10,0
新屋區,,,,,,女,23152,13,7,5,0,1,0,1,14,1,0,0,68,6,0,0,3,7,0,0,2,4,6,0,0,0,62,0,0,45,45,0,0,21,0,0,0,0,1,0,0,0,0,0,10,0,0,0,2,0,6,,0,,0
觀音區,24,24,404,403,27240,男,37703,22,30,5,0,5,1,2,35,2,0,0,191,0,0,3,7,8,0,4,3,2,11,2,0,0,86,0,0,94,94,0,0,28,0,1,0,0,2,0,0,0,1,0,25,0,0,0,4,1,16,59,1,15,0
觀音區,,,,,,女,35323,21,21,5,0,5,0,3,31,1,0,0,193,6,0,3,18,6,0,8,0,3,15,1,0,0,91,0,0,100,100,0,0,25,0,1,0,1,1,0,0,0,3,0,25,0,1,0,3,0,15,,2,,0
復興區,10,10,125,125,3960,男,6908,0,2,1,0,0,0,0,4,0,0,0,34,1,0,0,0,0,0,2,0,1,5,0,0,0,12,0,0,12,12,0,0,8,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,2,9,0,2,0
復興區,,,,,,女,6145,1,6,1,0,0,0,0,6,0,0,0,58,0,0,0,1,0,0,0,0,0,1,0,0,0,15,0,0,14,14,0,0,5,0,0,0,0,0,0,0,0,0,0,7,0,1,0,2,0,3,,1,,0
