����1,����2,����3,����4,�ۦ����_��B���_���B,�ۦ����_�X�⤣�A�θ겣_���B,�ۦ����_���w����_���B,�ۦ����_��L_���B,�ۦ����_�p�p_���B,�ۦ����_�p�p_�ʤ���,�~�ɸ��_�ꤺ�ɴ�,�~�ɸ��_��~�ɴ�,�~�ɸ��_�p�p_���B,�~�ɸ��_�p�p_�ʤ���,�X�p_���B,�X�p_�ʤ���
�M�׭p�e,,,,"149,000",-,"652,624",-,"801,624",98.14,"3,580",-,"3,580",100,"805,204",98.15
�M�׭p�e,�~��p�e,,,"100,000",-,"652,624",-,"752,624",92.15,"3,250",-,"3,250",90.78,"755,874",92.14
�M�׭p�e,�~��p�e,��饫��I�����a�v���,,-,-,-,-,-,0,"3,250",-,"3,250",90.78,"3,250",0.4
�M�׭p�e,�~��p�e,��饫��I�����a�v���,����ū��Ϭq�x���}�o�p�e,-,-,-,-,-,0,"3,250",-,"3,250",90.78,"3,250",0.4
�M�׭p�e,�~��p�e,��饫�������@�~���,,"100,000",-,-,-,"100,000",12.24,-,-,-,0,"100,000",12.19
�M�׭p�e,�~��p�e,��饫�������@�~���,�a�U���������ؤu�{,"100,000",-,-,-,"100,000",12.24,-,-,-,0,"100,000",12.19
�M�׭p�e,�~��p�e,��饫�y�D�س]�o�i���,,-,-,"500,000",-,"500,000",61.22,-,-,-,0,"500,000",60.95
�M�׭p�e,�~��p�e,��饫�y�D�س]�o�i���,��鱶�B�t�ί�ū����B�u(��u),-,-,"500,000",-,"500,000",61.22,-,-,-,0,"500,000",60.95
�M�׭p�e,�~��p�e,��饫��v���,,-,-,"152,624",-,"152,624",18.69,-,-,-,0,"152,624",18.6
�M�׭p�e,�~��p�e,��饫��v���,�W���]�p�ʳy�M�׺޲z�αM�~�A��,-,-,"46,124",-,"46,124",5.65,-,-,-,0,"46,124",5.62
�M�׭p�e,�~��p�e,��饫��v���,�g�a���ʴ�,-,-,"102,000",-,"102,000",12.49,-,-,-,0,"102,000",12.43
�M�׭p�e,�~��p�e,��饫��v���,�u�{�O,-,-,"4,500",-,"4,500",0.55,-,-,-,0,"4,500",0.55
�M�׭p�e,�s���p�e,,,"49,000",-,-,-,"49,000",6,330,-,330,9.22,"49,330",6.01
�M�׭p�e,�s���p�e,��饫�g�a�������,,-,-,-,-,-,0,330,-,330,9.22,330,0.04
�M�׭p�e,�s���p�e,��饫�g�a�������,�[����(��6�Ͼ���}�o�椸)���a������,-,-,-,-,-,0,120,-,120,3.35,120,0.01
�M�׭p�e,�s���p�e,��饫�g�a�������,�[����(��3�Ͼ���}�o�椸)���a������,-,-,-,-,-,0,210,-,210,5.87,210,0.03
�M�׭p�e,�s���p�e,��饫�������@�~���,,"49,000",-,-,-,"49,000",6,-,-,-,0,"49,000",5.97
�M�׭p�e,�s���p�e,��饫�������@�~���,���~�������u�{�e�U�]�p�κʳy,"3,000",-,-,-,"3,000",0.37,-,-,-,0,"3,000",0.37
�M�׭p�e,�s���p�e,��饫�������@�~���,���c�۱j�������h�ؼп��ؤu�{,"10,000",-,-,-,"10,000",1.22,-,-,-,0,"10,000",1.22
�M�׭p�e,�s���p�e,��饫�������@�~���,�����������鰱���𿳫ؤu�{,"36,000",-,-,-,"36,000",4.41,-,-,-,0,"36,000",4.39
�@��ؿv�γ]�ƭp�e,,,,"15,155",-,-,-,"15,155",1.86,-,-,-,0,"15,155",1.85
�@��ؿv�γ]�ƭp�e,�@���ʶ���,,,"15,155",-,-,-,"15,155",1.86,-,-,-,0,"15,155",1.85
�@��ؿv�γ]�ƭp�e,�@���ʶ���,��饫�����@�~���,,510,-,-,-,510,0.06,-,-,-,0,510,0.06
�@��ؿv�γ]�ƭp�e,�@���ʶ���,,,80,-,-,-,80,0.01,-,-,-,80,0.01,
�@��ؿv�γ]�ƭp�e,�@���ʶ���,,,20,-,-,-,20,0,-,-,-,20,0,
�@��ؿv�γ]�ƭp�e,�@���ʶ���,,,50,-,-,-,50,0.01,-,-,-,50,0.01,
�@��ؿv�γ]�ƭp�e,�@���ʶ���,,,20,-,-,-,20,0,-,-,-,,20,0
�@��ؿv�γ]�ƭp�e,�@���ʶ���,,,40,-,-,-,40,0,-,-,-,,40,0
�@��ؿv�γ]�ƭp�e,�@���ʶ���,,,70,-,-,-,70,0.01,-,-,-,,70,0.01
�@��ؿv�γ]�ƭp�e,�@���ʶ���,,,70,-,-,-,70,0.01,-,-,-,,70,0.01
�@��ؿv�γ]�ƭp�e,�@���ʶ���,,,75,-,-,-,75,0.01,-,-,-,,75,0.01
�@��ؿv�γ]�ƭp�e,�@���ʶ���,,,25,-,-,-,25,0,-,-,-,,25,0
�@��ؿv�γ]�ƭp�e,�@���ʶ���,,,40,-,-,-,40,0,-,-,-,,40,0
�@��ؿv�γ]�ƭp�e,�@���ʶ���,,,20,-,-,-,20,0,-,-,-,,20,0
�@��ؿv�γ]�ƭp�e,�@���ʶ���,��饫���~��϶}�o�޲z���,,"12,775",-,-,-,"12,775",1.56,-,-,-,0,"12,775",1.56
�@��ؿv�γ]�ƭp�e,�@���ʶ���,,,"7,010",-,-,-,"7,010",0.86,-,-,-,,"7,010",0.85
�@��ؿv�γ]�ƭp�e,�@���ʶ���,,,"4,000",-,-,-,"4,000",0.49,-,-,-,,"4,000",0.49
�@��ؿv�γ]�ƭp�e,�@���ʶ���,,,35,-,-,-,35,0,-,-,-,,35,0
�@��ؿv�γ]�ƭp�e,�@���ʶ���,,,"1,600",-,-,-,"1,600",0.2,-,-,-,,"1,600",0.2
�@��ؿv�γ]�ƭp�e,�@���ʶ���,,,130,-,-,-,130,0.02,-,-,-,,130,0.02
�@��ؿv�γ]�ƭp�e,�@���ʶ���,��饫�������@�~���,,"1,235",-,-,-,"1,235",0.15,-,-,-,0,"1,235",0.15
�@��ؿv�γ]�ƭp�e,�@���ʶ���,,,635,-,-,-,635,0.08,-,-,-,,635,0.08
�@��ؿv�γ]�ƭp�e,�@���ʶ���,,,600,-,-,-,600,0.07,-,-,-,,600,0.07
�@��ؿv�γ]�ƭp�e,�@���ʶ���,��饫�y�D�س]�o�i���,,635,-,-,-,635,0.08,-,-,-,0,635,0.08
�@��ؿv�γ]�ƭp�e,�@���ʶ���,,,635,-,-,-,635,0.08,-,-,-,,635,0.08
