﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.1,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,107.06.04,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,32.6,0.58,6.9
2,是,107.06.04,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,102,0.64,7.8
3,是,107.06.04,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,106,0.69,7.7
4,是,107.06.04,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,112,0.8,7.5
5,是,107.06.04,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,113,0.76,7.4
6,是,107.06.04,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,109,0.75,7.5
7,是,107.06.04,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,1,,,,,,,,,,,,62,0.74,7.5
8,是,107.06.04,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,106,0.66,7.7
9,是,107.06.05,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,109,0.69,7.7
10,是,107.06.05,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,111,0.63,7.8
11,是,107.06.05,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,109,0.77,7.5
12,是,107.06.05,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,109,0.63,7.6
13,是,107.06.05,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,109,0.7,7.6
14,是,107.06.05,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,98.1,0.52,7.5
15,是,107.06.06,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,107,0.46,7.8
16,是,107.06.06,桃園市,大溪區,復興路327號,大溪淨水場,石門區,,,,0.00011,0.00025,0.00003,0.00033,,,,,,,,,,
17,是,107.06.06,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,<5,0.43,,,,,,,,,,,,82.9,0.43,7.6
18,是,107.06.06,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,81.7,0.43,7.6
19,是,107.06.06,桃園市,龜山區,大同路95號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,108,0.68,7.5
20,是,107.06.06,桃園市,龜山區,自強東路127號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,107,0.55,7.5
21,是,107.06.06,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,107,0.67,7.4
22,是,107.06.06,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,111,0.53,7.7
23,是,107.06.06,桃園市,龜山區,萬壽路二段 879號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,109,0.7,7.6
24,是,107.06.11,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,108,0.65,7.4
25,是,107.06.11,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,105,0.68,7.5
26,是,107.06.11,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,104,0.67,7.5
27,是,107.06.11,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,105,0.7,7.6
28,是,107.06.11,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,,,,0.00004,0.0001,ND,0.00029,,,,,,,,,,
29,是,107.06.11,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,,,,ND,0.00008,ND,0.00033,,,,,,,,,,
30,是,107.06.11,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,107,0.63,7.5
31,是,107.06.11,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,107,0.62,7.6
32,是,107.06.11,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,108,0.64,7.5
33,是,107.06.11,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,105,0.65,7.4
34,是,107.06.12,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,103,0.63,7.8
35,是,107.06.12,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,101,0.65,7.8
36,是,107.06.12,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,102,0.6,7.8
37,是,107.06.12,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,101,0.62,7.8
38,是,107.06.12,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,,,,ND,0.00005,ND,0.00008,,,,,,,,,,
39,是,107.06.12,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,100,0.67,7.7
40,是,107.06.12,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,102,0.5,7.7
41,是,107.06.12,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,,,,0.00016,0.00004,ND,0.00011,,,,,,,,,,
42,是,107.06.12,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,102,0.61,7.8
43,是,107.06.12,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,101,0.63,7.7
44,是,107.06.12,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,102,0.65,7.8
45,是,107.06.12,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,,,,ND,0.00004,ND,0.00006,,,,,,,,,,
46,是,107.06.12,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,102,0.54,7.7
47,是,107.06.13,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,97.9,0.75,7.3
48,是,107.06.13,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,31.6,0.57,7.2
49,是,107.06.13,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,101,0.72,7.9
50,是,107.06.13,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,102,0.58,8
51,是,107.06.13,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,1,,,,,,,,,,,,36.6,0.78,7.5
52,是,107.06.13,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,101,0.74,8
53,是,107.06.13,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,101,0.72,7.9
54,是,107.06.13,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,99.7,0.43,7.8
55,是,107.06.13,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,102,0.73,8
