����,�X��,���,����,�m��,�a�I,�b����,�Ѥ��t��,�j�z��߸s,�`�߸���,�B��,�],��,��,��,�ȵv���Q��,�v���Q��,��,�N,�����Q,���Q,���,�`�w��,�ۥѦ��ľl��,�B���l�@�׫���
����з�,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,�O,1110606,��饫,����,��ڸ��@�q1194��,�j���b����,�۪���,<1,<5,0.3,,,, ,,,,,,,,92.1,0.78,7.6
2,�O,1110606,��饫,���c��,�s����3��,����b����,�۪���,<1,<5,0.4,,,,,,,,,,,,88.9,0.67,7.6
3,�O,1110606,��饫,�[����,�j�[���@�q512��,����b����,�۪���,<1,<5,0.5,,,,,,,,,,,,86.9,0.48,7.8
4,�O,1110606,��饫,�t�s��,�U�ظ��@�q1247��1��,�j���b����,�۪���,<1,<5,0.3,,,,,,,,,,,,97,0.58,7.6
5,�O,1110606,��饫,�����,�n�׸�267��,����b����,�۪���,<1,<5,0.3,,,,,,,,,,,,88.5,0.68,7.6
6,�O,1110606,��饫,����,�æw��1243��,�j���b����,�۪���,<1,<5,0.4,,,,,,,,,,,,95.8,0.6,7.7
7,�O,1110606,��饫,���c��,������3�q89��,����b����,�۪���,<1,<5,0.8,,,,,,,,,,,,87.7,0.63,7.4
8,�O,1110606,��饫,�t�s��,�U�ظ��G�q935��,�j���b����,�۪���,<1,<5,0.2,,,,,,,,,,,,93.7,0.62,7.5
9,�O,1110606,��饫,Ī�˰�,�n�r��162��,�j���b����,�۪���,<1,<5,0.2,,,,,,,,,,,,56.6,0.56,7.4
10,�O,1110606,��饫,�j���,���s�n��118��,����b����,�۪���,<1,<5,0.4,,,,,,,,,,,,87.3,0.57,7.7
11,�O,1110606,��饫,�s�ΰ�,���ظ�243-4��,����b����,�۪���,<1,<5,0.5,,,,,,,,,,,,88.1,0.52,7.7
12,�O,1110606,��饫,�s�ΰ�,������477��,����b����,�۪���,<1,<5,0.4,,,,,,,,,,,,89.3,0.49,7.8
13,�O,1110606,��饫,������,���s��13��,����b����,�۪���,<1,<5,0.5,,,,,,,,,,,,87.7,0.59,7.9
14,�O,1110606,��饫,�K�w��,�ְ�_��30��,�j���b����,�۪���,<1,<5,0.2,,,,,,,,,,,,91.7,0.57,7.5
15,�O,1110607,��饫,����,��ڸ��@�q485��101��,�j���b����,�۪���,<1,<5,0.1,ND,ND,ND,ND,,,ND,ND,,,,93.1,0.77,7.5
16,�O,1110607,��饫,����,��ڸ��@�q485��101��,�j���b����,�۪���,<1,<5,0.2,ND,ND,ND,ND,,,ND,ND,,,,92.3,0.81,7.5
17,�O,1110607,��饫,����,��ڸ��@�q485��101��,�j���b����,�۪���,<1,<5,0.2,ND,ND,ND,ND,,,ND,ND,,,,87.9,0.71,7.5
18,�O,1110607,��饫,�����,�n�׸�267��,����b����,�۪���,<1,<5,0.4,ND,ND,ND,ND,,,ND,ND,,,,83.1,0.64,7.7
19,�O,1110607,��饫,�����,�n�׸�267��,����b����,�۪���,<1,<5,0.7,ND,ND,ND,ND,,,ND,ND,,,,82.7,0.68,7.7
20,�O,1110607,��饫,�����,���t��150��,�۪��b����,�۪���,<1,<5,0.3,ND,ND,ND,ND,,,ND,ND,,,,86.3,0.67,7.7
21,�O,1110607,��饫,�j�˰�,�_����327��,�j�˲b����,�۪���,<1,<5,0.4,ND,ND,ND,ND,,,ND,ND,,,,32.9,0.63,7
22,�O,1110607,��饫,�s���,��Ƹ�209��,�s��b����,�۪���,<1,<5,0.5,ND,ND,ND,ND,,,ND,ND,,,,84.7,0.79,7.8
23,�O,1110607,��饫,�_����,������280��,�_���b����,�_��,<1,<5,0.6,ND,ND,ND,ND,,,ND,ND,,,,55.6,0.57,7.7
24,�O,1110608,��饫,�_����,������280��,�_���b����,�_��,<1,<5,1.6,,,,,,,,,,,,43.5,0.49,7.6
25,�O,1110608,��饫,����,�_����46��,�j���b����,�۪���,<1,<5,0.2,,,,,ND,0.56,,,36,5.64,ND,40.3,0.56,7.4
26,�O,1110608,��饫,�t�s��,������ 32��,�j���b����,�۪���,<1,<5,0.3,,,,,ND,1.01,,,37.1,8.17,ND,83.1,0.6,7.7
27,�O,1110608,��饫,�t�s��,�s����323��,�j���b����,�۪���,<1,<5,0.3,,,,,ND,0.43,,,37.8,2.35,ND,91.1,0.62,7.8
28,�O,1110608,��饫,�s���,�Z�~��p,�s��b����,�۪���,<1,<5,0.7,,,,,ND,0.41,,,37.4,2.46,ND,82.3,0.72,7.7
29,�O,1110608,��饫,�j�˰�,�F�w��,�j�˲b����,�۪���,<1,<5,0.4,,,,,ND,2.63,,,27.9,8.14,ND,87.9,0.33,7.6
30,�O,1110608,��饫,�j�˰�,���s���@�q425��,�j�˲b����,�۪���,<1,<5,1,,,,,ND,0.42,,,8.73,3.92,0.01,28.4,0.46,7.3
31,�O,1110608,��饫,�j�˰�,���L���@�q44��,�j�˲b����,�۪���,<1,<5,0.7,,,,,0.001,1.04,,,37.8,8.64,ND,84.7,0.74,7.7
32,�O,1110608,��饫,�j�˰�,���R���ظ�223��,�j�˲b����,�۪���,<1,<5,0.8,,,,,0.001,1.07,,,37,8.52,ND,81.9,0.45,7.7
33,�O,1110608,��饫,�j���,�H�ߵ�8��,�j���b����,�۪���,<1,<5,0.4,,,,,ND,0.47,,,37.1,2.6,ND,89.1,0.46,7.9
34,�O,1110608,��饫,�t�s��,�U�ظ��G�q 889��,�j���b����,�۪���,<1,<5,0.3,,,,,,,,,,,,83.5,0.79,7.6
35,�O,1110608,��饫,�t�s��,�۱j�F��115��,�j���b����,�۪���,<1,<5,0.3,,,,,,,,,,,,85.9,0.45,7.6
36,�O,1110608,��饫,�s���,�������W�جq28��,�s��b����,�۪���,<1,<5,0.4,,,,,,,,,,,,83.1,0.79,7.7
37,�O,1110608,��饫,�s���,�s�u��33��,�s��b����,�۪���,<1,<5,0.6,,,,,,,,,,,,81,0.8,7.8
38,�O,1110608,��饫,�s���,�Q�@����215��,�s��b����,�۪���,<1,<5,0.8,,,,,,,,,,,,83.5,0.77,7.8
39,�O,1110608,��饫,�t�s��,�j�P��93��,�j���b����,�۪���,<1,<5,0.3,,,,,,,,,,,,81.9,0.54,7.5
40,�O,1110608,��饫,����,���ظ�36��,�j���b����,�۪���,<1,<5,0.2,,,,,,,,,,,,50.4,0.4,7.8
41,�O,1110613,��饫,������,�ì���125��,�۪��b����,�۪���,<1,<5,0.6,,,,,,,,,,,,83.2,0.54,8
42,�O,1110613,��饫,���c��,������G�q61��,�۪��b����,�۪���,<1,<5,0.7,,,,,,,,,,,,83.7,0.63,7.7
43,�O,1110613,��饫,�j���,�ؿ���23��,�۪��b����,�۪���,<1,<5,0.9,,,,,,,,,,,,81.6,0.56,7.9
44,�O,1110613,��饫,������,�j�ҵ�45��,�۪��b����,�۪���,<1,<5,0.5,,,,,,,,,,,,82,0.52,8
45,�O,1110613,��饫,�����,�������@�q26��,�۪��b����,�۪���,<1,<5,0.2,,,,,,,,,,,,82.4,0.57,7.6
46,�O,1110613,��饫,���c��,���Ƹ�27��,�۪��b����,�۪���,<1,<5,0.2,,,,,,,,,,,,82.8,0.48,7.7
47,�O,1110613,��饫,�[����,���s���G�q523��,�۪��b����,�۪���,<1,<5,0.4,,,,,,,,,,,,81.6,0.77,7.9
48,�O,1110613,��饫,������,���s���T�q297��,�۪��b����,�۪���,<1,<5,0.3,,,,,,,,,,,,84.1,0.47,8
49,�O,1110613,��饫,�����,�j����20��,�۪��b����,�۪���,<1,<5,0.4,,,,,,,,,,,,83.2,0.58,7.7
50,�O,1110613,��饫,�����,���t��150��,�۪��b����,�۪���,<1,<5,0.4,,,,,,,,,,,,80.8,0.66,7.6
51,�O,1110620,��饫,�����,�n�׸�267��,����b����,�۪���,,,,0.000032,0.000081,ND,0.00014,,,,,,,,,0.66,7.54
52,�O,1110620,��饫,�s���,��Ƹ�209��,�s��b����,�۪���,,,,0.000037,0.00011,ND,0.00017,,,,,,,,,0.79,7.08
53,�O,1110621,��饫,�����,���t��150��,�۪��b����,�۪���,,,,0.000044,0.00023,ND,0.00022,,,,,,,,,0.66,7.7
