���1,���2,���3,�X�p_���B,�X�p_�ʤ���,��饫�����@�~���_���B,��饫�����@�~���_�ʤ���,��饫�g�a�������_���B,��饫�g�a�������_�ʤ���,��饫��I�����a�v���_���B,��饫��I�����a�v���_�ʤ���,��饫�����o�i���_���B,��饫�����o�i���_�ʤ���,��饫��v���_���B,��饫��v���_�ʤ���,���ФH����v�U�ڤΫ����U�ڰ��_���B,���ФH����v�U�ڤΫ����U�ڰ��_�ʤ���,��饫���~��϶}�o�޲z���_���B,��饫���~��϶}�o�޲z���_�ʤ���,��饫�������@�~���_���B,��饫�������@�~���_�ʤ���,��饫�y�D�س]�o�i���_���B,��饫�y�D�س]�o�i���_�ʤ���
�~�Ȧ��J,,,"13,938,766",100,"213,105",100,"2,758,000",100,"10,034,004",100,"39,500",100,"6,195",100,"1,037",100,"115,140",100,"656,672",100,"115,113",100
�~�Ȧ��J,�ҰȦ��J,,"464,740",3.33,,,,,,,,,,,,,"112,740",97.92,"352,000",53.6,,
�~�Ȧ��J,�P�f���J,,,,,,,,,,,,,,,,,,,,,
�~�Ȧ��J,�оǦ��J,,,,,,,,,,,,,,,,,,,,,
�~�Ȧ��J,�������v�Q�����J,,"338,375",2.43,,,,,"84,596",0.84,,,"6,195",100,,,,,"247,584",37.7,,
�~�Ȧ��J,��ĸ�~�Ȧ��J,,"10,233,350",73.42,,,"2,758,000",100,"7,474,313",74.49,,,,,"1,037",100,,,,,,
�~�Ȧ��J,�������J,,"213,105",1.53,"213,105",100,,,,,,,,,,,,,,,,
�~�Ȧ��J,�x�����J,,"35,000",0.25,,,,,,,"35,000",88.61,,,,,,,,,,
�~�Ȧ��J,�O�I���J,,,,,,,,,,,,,,,,,,,,,
�~�Ȧ��J,��L�~�Ȧ��J,,"2,654,196",19.04,,,,,"2,475,095",24.67,"4,500",11.39,,,,,"2,400",2.08,"57,088",8.69,"115,113",100
�~�Ȧ����P�O��,,,"4,129,167",29.62,"199,180",93.47,"728,312",26.41,"2,567,239",25.59,"22,831",57.8,"15,469",249.7,501,48.31,"183,916",159.73,"377,108",57.43,"34,611",30.07
�~�Ȧ����P�O��,�ҰȦ���,,,,,,,,,,,,,,,,,,,,,
�~�Ȧ����P�O��,�ȹB����,,,,,,,,,,,,,,,,,,,,,
�~�Ȧ����P�O��,�P�f����,,,,,,,,,,,,,,,,,,,,,
�~�Ȧ����P�O��,�оǦ���,,,,,,,,,,,,,,,,,,,,,
�~�Ȧ����P�O��,�X���겣����,,,,,,,,,,,,,,,,,,,,,
�~�Ȧ����P�O��,��ĸ�~�Ȧ���,,"3,236,997",23.22,,,"728,312",26.41,"2,508,685",25,,,,,,,,,,,,
�~�Ȧ����P�O��,��������,,"199,180",1.43,"199,180",93.47,,,,,,,,,,,,,,,,
�~�Ȧ����P�O��,�O�I����,,,,,,,,,,,,,,,,,,,,,
�~�Ȧ����P�O��,��L�~�Ȧ���,,,,,,,,,,,,,,,,,,,,,
�~�Ȧ����P�O��,��P�η~�ȶO��,,"568,599",4.08,,,,,,,,,,,,,"156,880",136.25,"377,108",57.43,"34,611",30.07
�~�Ȧ����P�O��,�޲z���`�ȶO��,,"124,390",0.89,,,,,"58,554",0.58,"22,831",57.8,"15,469",249.7,500,48.22,"27,036",23.48,,,,
�~�Ȧ����P�O��,��s�o�i�ΰV�m�O��,,,,,,,,,,,,,,,,,,,,,
�~�Ȧ����P�O��,��L�~�ȶO��,,1,,,,,,,,,,,,1,0.1,,,,,,
�~���˾l_�u��,,,"9,809,599",70.38,"13,925",6.53,"2,029,688",73.59,"7,466,765",74.41,"16,669",42.2,"-9,274",-149.7,536,51.69,"-68,776",-59.73,"279,564",42.57,"80,502",69.93
�~�ȥ~���J,,,"17,847",0.13,49,0.02,"2,962",0.11,"10,620",0.11,180,0.46,"1,000",16.14,164,15.81,350,0.3,"2,422",0.37,100,0.09
�~�ȥ~���J,�]�Ȧ��J,,"16,088",0.12,49,0.02,"2,962",0.11,"10,538",0.11,180,0.46,"1,000",16.14,159,15.33,200,0.17,900,0.14,100,0.09
�~�ȥ~���J,��L�~�ȥ~���J,,"1,759",0.01,,,,,82,,,,,,5,0.48,150,0.13,"1,522",0.23,,
�~�ȥ~�O��,,,,,,,,,,,,,,,,,,,,,,
�~�ȥ~�O��,�]�ȶO��,,,,,,,,,,,,,,,,,,,,,
�~�ȥ~�O��,��L�~�ȥ~�O��,,,,,,,,,,,,,,,,,,,,,
�~�ȥ~�˾l_�u��,,,"17,847",0.13,49,0.02,"2,962",0.11,"10,620",0.11,180,0.46,"1,000",16.14,164,15.81,350,0.3,"2,422",0.37,100,0.09
�����˾l_�u��,,,"9,827,446",70.5,"13,974",6.56,"2,032,650",73.7,"7,477,385",74.52,"16,849",42.66,"-8,274",-133.56,700,67.5,"-68,426",-59.43,"281,986",42.94,"80,602",70.02
