﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1760,1760,172700,男,218704,27,147,97,0,17,17,34,114,4,0,0,375,7,0,31,108,52,0,16,17,23,89,14,0,0,365,0,0,916,916,0,0,159,153,4,2,0,2,6,2,3,0,14,0,101,7,1,1,6,1,77,222,84
桃園區,,,,,,女,232690,28,160,142,0,33,21,30,124,11,0,0,462,22,0,32,98,56,0,25,16,21,108,15,0,0,464,0,0,1086,1086,0,0,164,154,4,6,0,2,4,1,2,0,4,0,78,4,1,1,8,1,62,,
中壢區,85,85,1950,1950,156353,男,204431,15,104,64,0,29,14,23,109,4,0,0,397,9,0,20,52,38,0,21,7,7,110,18,0,0,337,0,0,686,686,0,0,181,176,2,3,0,4,6,0,1,0,7,0,102,4,0,0,6,1,42,240,85
中壢區,,,,,,女,211722,15,116,73,0,30,15,26,136,6,0,0,439,13,0,37,69,34,0,37,12,12,99,14,0,0,436,0,1,839,839,0,0,169,164,2,3,0,2,11,1,2,0,9,0,69,3,3,0,5,0,38,,
大溪區,28,28,674,674,33409,男,48449,5,44,21,0,6,3,2,25,1,0,0,90,0,0,2,19,8,0,3,0,5,22,6,0,0,96,0,1,98,98,0,0,35,35,0,0,0,0,2,0,0,0,3,0,34,0,0,1,4,0,14,47,23
大溪區,,,,,,女,46930,2,45,15,0,3,2,7,23,1,0,0,93,1,1,8,16,11,0,4,3,1,26,4,0,0,104,0,0,130,130,0,0,26,25,0,1,0,0,0,0,0,0,1,0,17,0,1,0,0,0,21,,
楊梅區,41,41,1000,981,60866,男,86753,10,55,28,0,7,8,13,64,0,0,0,145,2,0,11,18,16,0,6,4,6,64,4,0,0,110,0,0,298,298,0,0,89,84,3,2,0,1,5,0,0,0,4,0,38,5,2,1,2,0,34,89,48
楊梅區,,,,,,女,85797,5,51,38,0,10,3,9,78,3,0,0,177,11,0,10,31,8,0,6,5,6,62,7,0,0,135,0,0,359,359,0,0,73,71,0,2,0,2,1,1,0,0,6,0,21,2,1,0,3,0,23,,
蘆竹區,39,39,683,683,60296,男,82354,9,45,53,0,11,7,10,48,3,0,0,95,0,2,9,27,13,0,9,1,6,28,2,0,0,144,0,0,202,202,0,0,85,76,0,9,0,0,4,0,3,0,1,0,27,0,0,0,3,0,16,96,32
蘆竹區,,,,,,女,83757,10,52,53,0,10,5,8,50,2,0,0,164,7,0,26,38,28,0,2,3,2,30,4,0,0,194,0,1,249,249,0,0,60,58,0,2,0,0,3,1,0,0,0,0,29,1,1,0,0,0,21,,
大園區,18,18,427,427,34734,男,47136,3,32,31,0,8,4,2,27,1,0,0,118,2,0,6,18,6,0,4,3,5,17,3,0,0,84,0,0,134,134,0,0,39,37,2,0,0,1,2,0,1,0,0,0,18,2,0,0,2,0,8,49,15
大園區,,,,,,女,45428,6,32,24,0,2,9,8,25,0,0,0,138,4,0,2,15,15,0,2,2,8,8,3,0,0,103,0,0,155,155,0,0,29,29,0,0,0,0,2,0,0,0,0,0,17,0,0,0,1,0,7,,
龜山區,32,32,853,850,63842,男,80681,8,151,55,0,11,1,13,44,2,0,0,111,0,0,18,103,24,0,12,4,4,32,0,0,0,102,0,0,168,168,0,0,68,64,2,2,0,2,4,0,2,0,0,0,49,4,0,0,2,0,17,102,40
龜山區,,,,,,女,81793,13,154,65,0,23,4,16,52,3,0,0,136,10,0,10,118,32,0,4,5,4,38,5,0,0,158,0,0,193,193,0,0,71,69,1,1,0,3,2,0,1,0,2,0,36,2,0,0,2,0,16,,
八德區,48,48,1336,1332,73980,男,102279,9,89,31,0,8,6,9,70,9,0,0,219,3,0,16,52,9,0,3,2,9,47,10,0,0,236,0,0,286,286,0,0,109,106,0,3,0,2,1,1,0,0,0,0,72,1,0,0,3,0,27,108,37
八德區,,,,,,女,102837,6,119,37,0,9,8,10,59,6,0,0,261,11,0,23,45,17,0,11,2,6,35,2,0,0,257,0,0,329,329,0,0,89,87,0,2,0,1,3,0,0,0,3,0,34,0,1,1,4,0,22,,
龍潭區,31,31,898,898,43177,男,61867,7,33,25,0,7,3,6,37,1,0,0,71,4,0,13,24,7,0,5,2,7,31,4,0,0,79,0,0,180,180,0,0,51,49,2,0,0,1,1,0,0,0,2,0,35,3,0,0,4,0,13,76,20
龍潭區,,,,,,女,61986,4,42,18,0,10,2,6,40,2,0,0,109,9,0,13,38,15,0,11,3,5,37,4,0,0,120,0,0,181,181,0,0,37,36,0,1,0,1,0,0,0,0,0,0,31,2,0,0,2,0,16,,
平鎮區,46,46,1510,1499,79586,男,113025,9,39,22,0,5,13,4,59,4,0,0,200,2,0,5,38,17,0,12,7,6,60,14,0,0,261,1,0,251,251,0,0,108,103,0,5,0,2,5,0,2,0,3,0,65,0,0,2,3,0,33,115,45
平鎮區,,,,,,女,114912,8,37,32,0,10,7,7,69,3,0,0,285,8,0,15,37,23,0,15,7,6,56,12,0,0,303,0,0,304,304,0,0,98,93,1,4,0,0,9,0,1,0,3,0,34,1,0,0,7,0,38,,
新屋區,23,23,270,270,16852,男,26175,2,19,2,0,5,1,0,12,0,0,0,38,0,0,2,8,0,0,4,0,2,13,1,0,0,47,0,1,70,70,0,0,18,17,0,1,0,0,0,0,1,0,0,0,17,0,0,0,0,0,8,26,11
新屋區,,,,,,女,23067,0,9,2,0,5,0,0,18,0,0,0,53,3,1,3,2,0,0,4,0,0,10,0,0,0,49,0,0,65,65,0,0,18,17,0,1,0,1,0,0,0,0,0,0,9,0,0,1,0,0,7,,
觀音區,24,24,402,402,23832,男,35070,1,17,8,0,4,1,1,9,0,0,0,61,1,0,4,7,2,0,0,1,5,22,2,0,0,67,0,0,104,104,0,0,30,29,0,1,0,0,1,0,0,0,0,0,17,0,0,0,1,0,4,45,15
觀音區,,,,,,女,32687,1,25,7,0,2,0,4,22,0,0,0,82,6,0,4,8,6,0,2,2,4,21,0,0,0,83,0,0,108,108,0,0,24,24,0,0,0,1,4,0,2,0,0,0,17,0,0,0,3,0,6,,
復興區,10,10,125,125,3851,男,6571,1,1,0,0,1,0,0,4,0,0,0,16,0,0,0,0,0,0,3,0,0,3,0,0,0,8,0,0,18,18,0,0,4,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,8,3
復興區,,,,,,女,5584,0,0,1,0,0,0,0,1,0,0,0,21,0,0,0,0,0,0,3,0,0,2,0,0,0,14,0,0,9,9,0,0,5,4,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,,
