����1,����2,����3,�X�p,��饫�����@�~���,��饫�g�a�������,��饫��I�����a�v���,��饫�����o�i���,��饫��v���,��饫���ФH����v�U�ڤΫ����U�ڰ��,��饫���~��϶}�o�޲z���,��饫�������@�~���,��饫�y�D�س]�o�i���
�~�Ȭ��ʤ��{���y�q,,,-,-,-,-,-,-,-,-,-,-
�~�Ȭ��ʤ��{���y�q,�����˾l�]�u�ҡ^,,"10,458,606,588","16,511,694","834,632,181","1,164,876,451","5,922,660,673","40,026,263","628,634","259,831,229","626,037,009","1,593,402,454"
�~�Ȭ��ʤ��{���y�q,�Q���ѧQ���վ�,,"-56,364,341","-97,799","-20,439,956","-32,871,537","-24,848,806","16,977,310","-343,443","-830,811","7,739,353","-1,648,652"
�~�Ȭ��ʤ��{���y�q,�Q���ѧQ���վ�,�Q�����J,"81,673,027","-97,799","20,439,956","32,871,537","24,848,806","583,154","343,443","830,811","204,467","1,648,652"
�~�Ȭ��ʤ��{���y�q,�Q���ѧQ���վ�,�Q���O��,"25,504,284",-,-,-,-,"17,560,464",-,-,"7,943,820",-
�~�Ȭ��ʤ��{���y�q,���p�Q���ѧQ�������˾l�]�u�ҡ^,,"10,402,242,247","16,413,895","814,192,225","1,132,004,914","5,897,811,867","57,003,573","285,191","259,000,418","633,776,362","1,591,753,802"
�~�Ȭ��ʤ��{���y�q,�վ㶵��,,"2,605,227,854","-12,633,083","2,140,431,388","-1,543,286,779","50,162,681","221,906,320","1,117,889","11,552,194","68,695,104","1,667,282,140"
�~�Ȭ��ʤ��{���y�q,�վ㶵��,���s�b�b�B���������ε����u��,"113,303",-,-,-,-,-,-,-,"113,303",-
�~�Ȭ��ʤ��{���y�q,�վ㶵��,���¡B��l�Χ��,"264,772,389","1,989,056",-,"13,002,167","7,715,981","144,297,387",-,"6,203,593","89,623,347","1,940,858"
�~�Ȭ��ʤ��{���y�q,�վ㶵��,�u�P,"2,606,856",-,-,"522,204","156,500","1,859,901",-,-,-,"68,251"
�~�Ȭ��ʤ��{���y�q,�վ㶵��,�B�z�겣�u�ҡ]�˾l�^,"25,472",-,-,-,-,-,-,"2,721","22,751",-
�~�Ȭ��ʤ��{���y�q,�վ㶵��,��L,"1,935,878,521",-,"940,601,030","995,367,883","-90,392",-,-,-,-,-
�~�Ȭ��ʤ��{���y�q,�վ㶵��,�y�ʸ겣�b��]�b�W�^,"-2,921,018,849","-132,757","146,041,052","-4,759,811,751","29,100,496","-29,409,875","1,122,555","12,361,123","14,432,560","1,665,277,748"
�~�Ȭ��ʤ��{���y�q,�վ㶵��,�y�ʭt�Ųb�W�]�b��^,"3,322,850,162","-14,489,382","1,053,789,306","2,207,632,718","13,280,096","105,158,907","-4,666","-7,015,243","-35,496,857","-4,717"
�~�Ȭ��ʤ��{���y�q,���p�Q���ѧQ���{���y�J�]�y�X�^,,"13,007,470,101","3,780,812","2,954,623,613","-411,281,865","5,947,974,548","278,909,893","1,403,080","270,552,612","702,471,466","3,259,035,942"
�~�Ȭ��ʤ��{���y�q,�����Q��,,"81,868,625","97,799","20,439,956","32,871,537","24,848,806","583,154","343,443","830,811","204,467","1,648,652"
�~�Ȭ��ʤ��{���y�q,�����ѧQ,,-,-,-,-,-,-,-,-,-,-
�~�Ȭ��ʤ��{���y�q,��I�Q��,,"-25,504,284",-,-,-,-,"-17,560,464",-,-,"-7,943,820",-
�~�Ȭ��ʤ��b�{���y�J�]�y�X�^,,,"13,063,834,442","3,878,611","2,975,063,569","-378,410,328","5,972,823,354","261,932,583","1,746,523","271,383,423","694,732,113","3,260,684,594"
��ꬡ�ʤ��{���y�q,,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��֬y�ʪ��ĸ겣�εu���U�Դ�,,"3,779,745",-,-,-,"3,259,745",-,-,"520,000",-,-
��ꬡ�ʤ��{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,,"1,026,015,605",-,-,"1,016,674,407",-,-,"9,341,198",-,-,-
��ꬡ�ʤ��{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,��֧��,"5,200,119",-,-,"5,200,119",-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,��֪���������,"361,229,126",-,-,"351,887,928",-,-,"9,341,198",-,-,-
��ꬡ�ʤ��{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,��֪����U��,"659,586,360",-,-,"659,586,360",-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,��ַǳƪ�,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��֤��ʲ��B�t�Фγ]�ơB�q���귽,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��֧��ʤ��ʲ�,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��֥ͪ��겣�ЫD�y��,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��ֵL�θ겣�Ψ�L�겣,,"25,000",-,-,-,-,"25,000",-,-,-,-
��ꬡ�ʤ��{���y�q,�����Q��,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�����ѧQ,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��L��ꬡ�ʤ��{���y�J,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[�y�ʪ��ĸ겣�εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,,"-12,984,783,269","-181,013","-702,205,808","-12,182,396,448",-,-,-,-,-,"-100,000,000"
��ꬡ�ʤ��{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,�W�[���,"-12,884,602,256",-,"-702,205,808","-12,182,396,448",-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,�W�[�����U��,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,�W�[�����Դ�,"-100,000,000",-,-,-,-,-,-,-,-,"-100,000,000"
��ꬡ�ʤ��{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,�W�[�ǳƪ�,"-181,013","-181,013",-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[���ʲ��B�t�Фγ]�ơB�q���귽,,"-16,281,936,094","-2,845,209","-49,954","-28,467,302","-141,068,297","-6,431,922,030",-,-,"-1,321,673,586","-8,355,909,716"
��ꬡ�ʤ��{���y�q,�W�[���ʲ��B�t�Фγ]�ơB�q���귽,�W�[���ʲ��B�t�Фγ]��,"-16,281,936,094","-2,845,209","-49,954","-28,467,302","-141,068,297","-6,431,922,030",-,-,"-1,321,673,586","-8,355,909,716"
��ꬡ�ʤ��{���y�q,�W�[���ʤ��ʲ�,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[�ͪ��겣�ЫD�y��,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[�L�θ겣�Ψ�L�겣,,"-418,681,901",-,"-28,348","-406,631,553",-,"-12,022,000",-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[�L�θ겣�Ψ�L�겣,�W�[�L�θ겣,"-18,546,418",-,"-28,348","-6,496,070",-,"-12,022,000",-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[�L�θ겣�Ψ�L�겣,�W�[��L�겣,"-400,135,483",-,-,"-400,135,483",-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��L��ꬡ�ʤ��{���y�X,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�J�]�y�X�^,,,"-28,655,580,914","-3,026,222","-702,284,110","-11,600,820,896","-137,808,552","-6,443,919,030","9,341,198","520,000","-1,321,673,586","-8,455,909,716"
�w�ꬡ�ʤ��{���y�q,,,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,�W�[�u���ŰȡB�y�ʪ��ĭt�ŤΨ�L�t��,,"110,633,978","299,111",215,-,-,-,-,-,"110,334,652",-
�w�ꬡ�ʤ��{���y�q,�W�[�u���ŰȡB�y�ʪ��ĭt�ŤΨ�L�t��,�W�[��L�t��,"110,633,978","299,111",215,-,-,-,-,-,"110,334,652",-
�w�ꬡ�ʤ��{���y�q,�W�[�����t��,,"27,971,829,343",-,"200,000,000","12,934,120,000",-,"6,108,935,000",-,-,"728,774,343","8,000,000,000"
�w�ꬡ�ʤ��{���y�q,�W�[�����t��,�W�[�����Ű�,"27,971,829,343",-,"200,000,000","12,934,120,000",-,"6,108,935,000",-,-,"728,774,343","8,000,000,000"
�w�ꬡ�ʤ��{���y�q,�W�[����B���n�ζ�ɵu��,,"5,889,885,939",-,-,-,-,-,-,-,-,"5,889,885,939"
�w�ꬡ�ʤ��{���y�q,�W�[����B���n�ζ�ɵu��,�W�[���,"5,889,885,939",-,-,-,-,-,-,-,-,"5,889,885,939"
�w�ꬡ�ʤ��{���y�q,��L�w�ꬡ�ʤ��{���y�J,,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,��ֵu���ŰȡB�y�ʪ��ĭt�ŤΨ�L�t��,,"-1,432,717,973","-373,727","-10,000","-30,517,075","-1,364,457,725","-32,420,588",-,"-4,089,351",-,"-849,507"
�w�ꬡ�ʤ��{���y�q,��ֵu���ŰȡB�y�ʪ��ĭt�ŤΨ�L�t��,��֨�L�t��,"-1,432,717,973","-373,727","-10,000","-30,517,075","-1,364,457,725","-32,420,588",-,"-4,089,351",-,"-849,507"
�w�ꬡ�ʤ��{���y�q,��֪����t��,,"-8,350,000,000",-,-,-,-,-,-,-,-,"-8,350,000,000"
�w�ꬡ�ʤ��{���y�q,��֪����t��,��֪����Ű�,"-8,350,000,000",-,-,-,-,-,-,-,-,"-8,350,000,000"
�w�ꬡ�ʤ��{���y�q,��ְ���Τ��n,,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,��ְ���Τ��n,��ְ��,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,��I�Q��,,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,�˾l���t��,,"-17,398,177,487","-10,000,000","-388,177,487","-14,000,000,000","-3,000,000,000",-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,�˾l���t��,��ú���w�b�B,"-17,010,000,000","-10,000,000",-,"-14,000,000,000","-3,000,000,000",-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,�˾l���t��,��L�̪k���t��,"-388,177,487",-,"-388,177,487",-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,��L�w�ꬡ�ʤ��{���y�X,,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��b�{���y�J�]�y�X�^,,,"6,791,453,800","-10,074,616","-188,187,272","-1,096,397,075","-4,364,457,725","6,076,514,412",-,"-4,089,351","839,108,995","5,539,036,432"
�{���ά���{�����b�W�]�b��^,,,"-8,800,292,672","-9,222,227","2,084,592,187","-13,075,628,299","1,470,557,077","-105,472,035","11,087,721","267,814,072","212,167,522","343,811,310"
����{���ά���{��,,,"29,785,884,201","120,227,501","1,877,099,463","14,974,853,020","11,222,136,585","329,997,318","109,952,954","297,788,299","191,622,927","662,206,134"
�����{���ά���{��,,,"20,985,591,529","111,005,274","3,961,691,650","1,899,224,721","12,692,693,662","224,525,283","121,040,675","565,602,371","403,790,449","1,006,017,444"
