﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1759,1759,166943,男,215177,31,168,115,0,25,20,34,128,8,0,0,328,7,0,46,92,35,0,21,9,14,93,2,0,0,277,0,0,747,747,0,0,193,191,1,1,0,3,7,1,2,0,7,0,111,3,2,0,2,0,65,208,100
桃園區,,,,,,女,228096,34,206,126,0,28,19,24,154,7,0,0,454,15,0,56,119,48,0,25,3,9,98,12,0,0,345,1,1,739,739,0,0,170,162,1,7,0,7,2,1,1,0,5,0,92,1,5,1,4,2,54,,
中壢區,85,85,1944,1944,150599,男,200645,20,110,78,0,24,10,31,165,6,0,0,293,8,1,34,47,22,0,16,9,17,95,8,0,0,308,0,1,503,503,0,0,145,142,0,3,0,4,4,0,1,0,7,0,105,0,1,1,7,2,47,183,79
中壢區,,,,,,女,206841,17,106,78,0,30,10,21,140,9,0,0,420,15,0,43,62,36,0,18,6,14,78,10,0,0,352,1,1,611,611,0,0,151,144,1,6,0,4,4,0,2,0,11,0,68,1,0,0,6,0,64,,
大溪區,28,28,673,673,32548,男,48219,4,35,9,0,4,1,1,21,0,0,0,97,0,0,6,16,4,0,5,2,3,25,4,0,0,93,1,0,116,116,0,0,27,27,0,0,0,0,1,0,0,0,0,0,34,0,0,0,1,1,18,28,21
大溪區,,,,,,女,46416,8,37,12,0,3,2,2,22,5,0,0,96,7,0,5,22,5,0,9,1,2,33,4,0,0,109,0,0,137,137,0,0,36,35,1,0,0,0,1,0,1,0,0,0,31,2,0,0,3,0,13,,
楊梅區,41,41,989,973,58469,男,84852,9,47,20,0,8,5,14,63,4,0,0,108,3,0,5,19,11,0,11,3,2,55,1,0,0,123,0,0,241,241,0,0,56,55,0,1,0,2,4,0,2,0,2,0,48,0,1,0,1,0,29,80,27
楊梅區,,,,,,女,83637,9,38,24,0,15,4,6,90,0,0,0,129,6,0,17,23,13,0,11,4,7,62,1,0,0,160,0,0,247,247,0,0,56,53,0,3,0,1,3,0,1,0,2,0,30,0,2,1,4,0,25,,
蘆竹區,39,39,680,680,58583,男,80804,8,59,48,0,8,9,6,48,2,0,0,119,9,0,23,26,35,0,3,8,6,45,2,0,0,167,0,0,172,172,0,0,81,78,2,1,0,2,1,1,0,0,5,0,47,2,1,0,4,0,19,74,35
蘆竹區,,,,,,女,81881,13,57,58,0,6,8,15,48,0,0,0,139,15,0,20,37,24,0,11,9,10,48,1,0,0,227,0,0,206,206,0,0,63,62,1,0,0,1,3,1,0,0,3,0,22,2,0,0,1,0,16,,
大園區,18,18,425,425,33035,男,45781,2,34,18,0,2,2,4,18,1,0,0,72,1,0,6,11,3,0,3,5,3,23,0,0,0,92,0,0,81,81,0,0,42,41,0,1,0,2,2,0,0,0,5,0,39,0,0,0,2,0,3,41,20
大園區,,,,,,女,43748,4,22,14,0,6,5,8,23,0,0,0,86,7,0,4,19,9,0,1,1,7,27,1,0,0,114,1,0,91,91,0,0,36,36,0,0,0,4,3,0,1,0,1,0,14,1,1,0,0,0,4,,
龜山區,32,32,853,850,61732,男,78977,7,131,56,0,12,6,6,59,1,0,0,84,3,0,11,83,12,0,13,3,9,71,6,0,0,88,0,0,176,176,0,0,70,66,0,4,0,0,3,0,0,0,4,0,47,0,0,1,2,1,15,66,35
龜山區,,,,,,女,79594,13,148,53,0,19,11,6,65,1,0,0,84,9,0,21,102,15,0,4,6,4,61,1,0,0,112,0,0,212,212,0,0,61,57,2,2,0,3,2,0,0,0,4,0,22,1,0,0,1,0,20,,
八德區,48,48,1318,1313,70948,男,99763,3,101,37,0,15,13,9,70,8,0,0,218,3,0,20,47,18,0,6,4,6,54,3,0,0,207,0,0,244,244,0,0,94,93,0,1,0,2,2,0,0,0,1,0,65,1,0,0,1,0,23,108,45
八德區,,,,,,女,99677,7,108,22,0,9,7,14,63,11,0,0,235,9,0,16,51,17,0,7,4,7,53,9,0,0,242,0,0,287,287,0,0,75,73,1,1,0,2,2,1,1,0,1,0,36,2,2,1,1,0,39,,
龍潭區,31,31,897,897,41924,男,61234,4,29,19,0,7,3,7,57,2,0,0,76,5,1,9,16,13,0,5,1,4,46,3,0,0,89,0,0,119,119,0,0,45,44,0,1,0,0,2,0,1,0,0,0,34,0,0,0,3,0,13,47,24
龍潭區,,,,,,女,61072,6,39,20,0,12,3,12,48,5,0,0,89,9,0,8,11,12,0,7,2,7,62,0,0,0,90,0,1,180,180,0,0,53,52,1,0,0,2,1,0,0,0,2,0,21,2,0,1,2,0,21,,
平鎮區,46,46,1509,1497,77383,男,111758,4,48,27,0,7,5,14,76,3,0,0,232,2,0,25,23,11,0,12,3,3,61,1,0,0,210,0,0,244,244,0,0,79,78,0,1,0,4,5,0,2,0,4,0,57,1,0,0,0,1,24,91,53
平鎮區,,,,,,女,113200,10,50,37,0,11,4,15,87,7,0,0,274,12,0,22,29,14,0,12,6,4,67,3,0,0,268,0,0,278,278,0,0,90,85,0,5,0,1,5,1,0,0,6,0,38,0,3,0,2,0,18,,
新屋區,23,23,270,270,16386,男,26119,3,17,4,0,2,0,1,16,0,0,0,59,0,0,3,6,2,0,0,0,0,10,0,0,0,41,0,0,61,61,0,0,15,15,0,0,0,1,1,0,0,0,0,0,24,0,0,0,0,0,4,17,12
新屋區,,,,,,女,22953,2,14,6,0,1,0,1,16,0,0,0,58,1,0,3,11,3,0,2,1,1,9,0,0,0,69,0,0,52,52,0,0,18,18,0,0,0,1,2,0,0,0,2,0,15,0,0,0,2,0,8,,
觀音區,24,24,402,402,22909,男,34654,4,18,4,0,3,0,5,16,1,0,0,69,0,0,5,7,0,0,4,0,1,14,1,0,0,76,0,0,74,74,0,0,28,27,1,0,0,3,1,0,0,0,0,0,23,1,0,0,2,0,10,32,17
觀音區,,,,,,女,31993,7,20,4,0,2,2,7,24,0,0,0,92,4,0,5,5,1,0,3,1,2,18,1,0,0,77,0,0,71,71,0,0,28,26,0,2,0,0,0,0,0,0,0,0,10,0,1,0,2,0,12,,
復興區,10,10,125,125,3804,男,6360,0,3,2,0,1,1,0,9,0,0,0,35,0,0,0,1,1,0,0,0,2,6,0,0,0,19,0,0,18,18,0,0,5,5,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,6,1,7
復興區,,,,,,女,5379,0,5,1,0,1,0,0,8,0,0,0,37,0,0,0,0,0,0,0,1,1,8,0,0,0,28,0,0,15,15,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,,
