����1,����2,����3,�X�p,��饫�����@�~���,��饫�g�a�������,��饫��I�����a�v���,��饫�����o�i���,��饫��v���,��饫���ФH����v�U�ڤΫ����U�ڰ��,��饫���~��϶}�o�޲z���,��饫�������@�~���,��饫�y�D�س]�o�i���
�~�Ȭ��ʤ��{���y�q,,,,,,,,,,,,
�~�Ȭ��ʤ��{���y�q,�����˾l(�u�ҡ�),,"6,591,371","13,107","761,131","5,396,156","-7,852","-10,977",902,"-71,590","328,343","182,151"
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,,"1,971,215",712,"282,982","1,625,527",-,"7,189",-17,"6,496","48,027",299
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,���¤Χ��,"55,605",712,-,-,-,77,-,"6,496","48,027",293
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,�u�P,226,-,-,-,-,220,-,-,-,6
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,��L,"1,936,174",-,"282,982","1,653,192",-,-,-,-,-,-
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,�y�ʸ겣�b��(�b�W��),-17,-,-,-,-,-,-17,-,-,-
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,�y�ʭt�Ųb�W(�b���),"-20,773",-,-,"-27,665",-,"6,892",-,-,-,-
�~�Ȭ��ʤ��b�{���y�J(�y�X��),,,"8,562,586","13,819","1,044,113","7,021,683","-7,852","-3,788",885,"-65,094","376,370","182,450"
��ꬡ�ʤ��{���y�q,,,,,,,,,,,,
��ꬡ�ʤ��{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,,"206,694",-,-,"178,370",-,-,"28,324",-,-,-
��ꬡ�ʤ��{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,��֪���������,"206,694",-,-,"178,370",-,-,"28,324",-,-,-
��ꬡ�ʤ��{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,,"-2,365,435",-,"-541,863","-1,753,572",-,-,-,-,-,"-70,000"
��ꬡ�ʤ��{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,�W�[�������,"-2,295,435",-,"-541,863","-1,753,572",-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,�W�[�����Դ�,"-70,000",-,-,-,-,-,-,-,-,"-70,000"
��ꬡ�ʤ��{���y�q,�W�[�T�w�겣�λ��Ӹ겣,,"-6,749,536","-2,565",-280,"-1,580",-,"-511,355",-,"-11,105","-489,065","-5,733,586"
��ꬡ�ʤ��{���y�q,�W�[�T�w�겣�λ��Ӹ겣,�W�[�T�w�겣,"-6,749,536","-2,565",-280,"-1,580",-,"-511,355",-,"-11,105","-489,065","-5,733,586"
��ꬡ�ʤ��{���y�q,�W�[�L�θ겣�B�����ɶ��Ψ�L�겣,,"-5,978",-,-,-945,-,"-5,000",-,-,-,-33
��ꬡ�ʤ��{���y�q,�W�[�L�θ겣�B�����ɶ��Ψ�L�겣,�W�[�L�θ겣,"-5,978",-,-,-945,-,"-5,000",-,-,-,-33
��ꬡ�ʤ��b�{���y�J(�y�X��),,,"-8,914,255","-2,565","-542,143","-1,577,727",-,"-516,355","28,324","-11,105","-489,065","-5,803,619"
�ĸꬡ�ʤ��{���y�q,,,,,,,,,,,,
�ĸꬡ�ʤ��{���y�q,�W�[�����t��,,"2,790,956",-,"397,000","1,593,956",-,-,-,-,-,"800,000"
�ĸꬡ�ʤ��{���y�q,�W�[����B���n�ζ�ɵu��,,"3,394,000",-,-,-,-,-,-,-,-,"3,394,000"
�ĸꬡ�ʤ��{���y�q,�W�[����B���n�ζ�ɵu��,�W�[���,"3,394,000",-,-,-,-,-,-,-,-,"3,394,000"
�ĸꬡ�ʤ��{���y�q,��֪����t��,,"-253,247",-,-,-,-,"-253,247",-,-,-,-
�ĸꬡ�ʤ��{���y�q,��ְ���Τ��n,,"-100,000",-,-,-,-,-,"-100,000",-,-,-
�ĸꬡ�ʤ��{���y�q,��ְ���Τ��n,��ְ��,"-100,000",-,-,-,-,-,"-100,000",-,-,-
�ĸꬡ�ʤ��{���y�q,�˾l���t��,,"-7,530,900","-10,000","-520,900","-7,000,000",-,-,-,-,-,-
�ĸꬡ�ʤ��{���y�q,�˾l���t��,��ú���w�b�B,"-7,010,900","-10,000",-900,"-7,000,000",-,-,-,-,-,-
�ĸꬡ�ʤ��{���y�q,�˾l���t��,��L�̪k���t��,"-520,000",-,"-520,000",-,-,-,-,-,-,-
�ĸꬡ�ʤ��b�{���y�J(�y�X��),,,"-1,699,191","-10,000","-123,900","-5,406,044",-,"-253,247","-100,000",-,-,"4,194,000"
�{���ά���{�����b�W(�b���),,,"-2,050,860","1,254","378,070","37,912","-7,852","-773,390","-70,791","-76,199","-112,695","-1,427,169"
����{���ά���{��,,,"10,869,833","73,780","4,635,771","101,297","206,788","2,511,302","142,644","210,357","1,003,477","1,984,417"
�����{���ά���{��,,,"8,818,973","75,034","5,013,841","139,209","198,936","1,737,912","71,853","134,158","890,782","557,248"
