﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1759,1759,170060,男,217429,22,107,86,0,14,6,23,98,5,0,0,295,14,0,28,78,46,0,17,8,14,75,6,0,0,254,0,0,570,570,0,0,131,128,0,3,0,4,3,0,2,0,7,0,96,1,0,3,2,0,54,202,79
桃園區,,,,,,女,230852,22,133,100,0,12,16,19,105,6,0,0,402,10,0,27,91,38,0,18,9,16,84,4,0,0,309,0,0,689,689,0,0,136,133,1,2,0,2,7,1,0,0,11,0,74,3,0,0,3,0,44,,
中壢區,85,85,1944,1944,153700,男,203018,24,61,60,0,15,7,21,104,6,0,0,286,7,0,31,62,17,0,19,10,15,69,7,0,0,299,0,0,449,449,0,0,165,155,1,9,0,7,8,1,1,0,8,0,110,4,0,0,8,1,39,198,77
中壢區,,,,,,女,209967,25,94,60,0,17,14,21,111,4,0,0,358,14,0,26,62,25,0,18,8,11,81,7,0,0,348,1,0,548,548,0,0,143,142,0,1,0,3,4,0,2,0,6,0,58,0,1,0,2,1,49,,
大溪區,28,28,673,673,32939,男,48332,2,27,12,0,2,2,1,13,3,0,0,52,0,0,4,6,10,0,6,0,3,17,1,0,0,64,0,0,76,76,0,0,37,36,0,1,0,2,4,0,1,0,0,0,40,0,0,0,3,2,16,46,20
大溪區,,,,,,女,46656,4,33,16,0,5,1,3,26,7,0,0,73,3,0,6,14,8,0,5,0,2,16,0,0,0,79,0,0,100,100,0,0,16,16,0,0,0,0,1,0,0,0,0,0,25,0,0,0,5,1,12,,
楊梅區,41,41,989,972,59601,男,85988,5,32,13,0,5,7,5,57,3,0,0,99,2,0,4,11,7,0,3,2,2,45,2,0,0,82,0,0,242,242,0,0,64,63,1,0,0,3,2,0,0,0,1,1,45,3,0,0,3,0,16,69,30
楊梅區,,,,,,女,84822,5,35,16,0,8,6,4,60,1,0,0,95,5,0,4,21,8,0,8,3,6,55,1,0,0,88,0,0,257,257,0,0,67,63,1,3,0,1,7,1,0,0,1,2,26,3,0,0,1,0,20,,
蘆竹區,39,39,680,680,59520,男,81630,5,29,33,0,5,9,8,42,6,0,0,112,4,0,9,30,15,0,4,4,10,27,0,0,0,169,0,0,159,159,0,0,46,45,0,1,0,0,2,0,0,0,3,0,28,0,0,0,1,1,19,72,31
蘆竹區,,,,,,女,82914,8,49,28,0,12,8,7,46,4,0,0,118,10,0,11,27,21,0,5,4,3,20,2,0,0,212,0,0,148,148,0,0,60,59,0,1,0,1,3,0,0,0,1,0,14,0,2,0,0,0,12,,
大園區,18,18,425,425,33866,男,46509,0,25,14,0,5,1,7,28,0,0,0,87,4,0,2,12,2,0,2,0,6,18,1,0,0,62,0,0,124,124,0,0,34,34,0,0,0,0,1,0,0,0,0,0,30,0,0,0,1,0,11,38,19
大園區,,,,,,女,44726,3,31,10,0,11,2,8,27,3,0,0,112,2,0,7,17,7,0,4,2,5,11,1,0,0,74,0,0,126,126,0,0,32,31,0,1,0,0,1,0,1,0,0,0,15,1,1,0,0,0,16,,
龜山區,32,32,853,850,62870,男,80059,5,110,46,0,6,8,5,50,1,0,0,61,1,0,16,87,21,0,4,3,11,29,0,0,0,71,0,0,124,124,0,0,62,61,0,1,0,1,2,0,0,0,2,0,40,0,0,0,3,1,10,64,20
龜山區,,,,,,女,80903,11,135,50,0,13,7,11,44,1,0,0,75,13,0,13,130,18,0,7,5,5,35,0,0,0,121,0,0,154,154,0,0,55,52,1,2,0,1,2,0,0,0,0,0,29,2,0,0,2,0,17,,
八德區,48,48,1318,1313,72554,男,101311,6,96,16,0,13,6,7,37,8,0,0,158,3,0,7,43,16,0,6,5,8,18,7,0,0,124,0,0,159,159,0,0,90,84,3,3,0,3,4,0,0,0,4,0,72,4,0,0,2,1,33,98,40
八德區,,,,,,女,101619,4,112,23,0,9,8,9,52,5,0,0,174,6,0,12,46,15,0,5,4,6,37,5,0,0,155,0,0,192,192,0,0,70,67,1,2,0,4,1,1,0,1,3,0,24,2,0,0,2,0,30,,
龍潭區,31,31,897,897,42670,男,61663,3,18,8,0,5,3,0,21,4,0,0,51,1,0,13,14,9,0,4,0,5,25,0,0,0,73,0,0,138,138,0,0,41,38,2,1,0,1,3,0,0,0,0,0,35,3,1,0,2,0,20,52,26
龍潭區,,,,,,女,61690,2,18,10,0,13,3,4,32,3,0,0,82,7,0,15,12,5,0,4,1,7,20,1,0,0,80,0,0,177,177,0,0,40,40,0,0,0,2,0,0,0,0,2,0,31,0,0,0,0,0,17,,
平鎮區,46,46,1509,1498,78579,男,112500,5,36,20,0,6,3,7,51,5,0,0,227,4,0,13,11,6,0,8,12,7,36,1,0,0,196,0,0,192,192,0,0,82,79,1,2,0,2,4,2,1,0,4,0,59,1,0,0,0,0,26,97,41
平鎮區,,,,,,女,114286,9,50,18,0,8,2,3,65,5,0,0,245,5,0,14,22,8,0,11,12,5,41,1,0,0,240,1,0,216,216,0,0,99,97,2,0,0,3,6,0,1,0,7,0,24,2,2,1,0,0,27,,
新屋區,23,23,270,270,16645,男,26214,2,3,2,0,2,0,0,13,1,0,0,34,0,0,1,3,1,0,1,1,0,11,1,0,0,25,0,0,21,21,0,0,19,17,1,1,0,0,2,0,0,0,2,0,21,1,0,0,2,0,9,15,8
新屋區,,,,,,女,23014,0,5,1,0,1,0,0,10,1,0,0,37,2,0,1,1,4,0,0,3,0,16,0,0,0,36,0,0,22,22,0,0,10,9,0,1,0,0,0,0,1,0,0,0,13,0,0,0,1,0,4,,
觀音區,24,24,402,402,23385,男,34975,0,23,3,0,1,0,4,12,2,0,0,51,2,0,5,6,0,0,2,0,3,8,2,0,0,94,0,0,63,63,0,0,30,28,1,1,0,0,3,0,1,0,0,0,37,1,0,0,0,0,7,21,6
觀音區,,,,,,女,32467,5,17,6,0,3,0,6,19,1,0,0,63,1,0,3,2,1,0,3,0,2,9,1,0,0,94,0,0,74,74,0,0,29,29,0,0,0,0,4,0,0,0,0,0,15,0,0,0,4,0,1,,
復興區,10,10,125,125,3830,男,6519,0,6,1,0,1,0,0,5,0,0,0,27,0,0,0,1,0,0,1,0,0,2,0,0,0,27,0,0,14,14,0,0,7,7,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,4,4,2
復興區,,,,,,女,5558,1,2,1,0,2,0,0,10,0,0,0,27,0,0,1,0,0,0,1,0,1,2,0,0,0,25,0,0,14,14,0,0,3,2,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,,
